National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Latvia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   15.32,   16.73,   17.72,   21.39,    8.66,   23.85,   -6.57,   -4.89,   -4.66,    5.40,   25.61,   15.10,   15.38,    2.56,    8.14,   15.54,    8.88
    2.60,   20.16,   21.93,   23.12,   27.81,   11.26,   31.01,   -8.41,   -6.34,   -6.07,    6.91,   33.23,   19.80,   19.74,    3.28,   10.64,   20.21,   11.72
    3.00,   23.12,   25.28,   26.73,   31.82,   12.99,   35.95,   -9.59,   -7.27,   -6.92,    8.09,   38.41,   22.75,   22.82,    3.85,   12.21,   23.32,   13.42
    3.60,   27.69,   30.48,   31.83,   38.24,   15.58,   43.10,  -11.43,   -8.72,   -8.33,    9.61,   46.03,   27.25,   27.44,    4.70,   14.71,   27.98,   16.26
    4.00,   30.91,   33.83,   35.44,   42.51,   17.32,   47.87,  -12.48,   -9.51,   -9.18,   10.62,   51.22,   30.39,   30.51,    5.41,   16.43,   31.09,   17.96
    4.60,   35.48,   39.03,   40.84,   48.93,   19.91,   55.03,  -14.19,  -10.83,  -10.45,   12.31,   58.83,   34.90,   35.13,    6.27,   18.94,   35.75,   20.79
    5.00,   38.71,   42.38,   44.44,   53.21,   21.65,   59.80,  -15.37,  -11.76,  -11.16,   13.32,   64.02,   37.84,   38.21,    6.84,   20.66,   38.86,   22.68
    5.60,   43.28,   47.21,   49.55,   59.63,   24.24,   66.95,  -16.95,  -13.08,  -12.43,   15.01,   71.64,   42.55,   42.82,    7.83,   23.16,   43.52,   25.33

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    1.80,    1.60,    2.20,   -0.20,    1.70,   -2.80,   -2.50,   -1.00,    3.40,    4.40,    1.90,   -0.40,    0.00,    2.30,    0.90
    1.00,    2.20,    2.10,    3.00,    2.70,    3.60,   -0.30,    2.90,   -4.60,   -4.10,   -1.70,    5.70,    7.40,    3.10,   -0.70,    0.00,    3.90,    1.60
    1.60,    3.60,    3.30,    4.80,    4.40,    5.80,   -0.50,    4.60,   -7.30,   -6.50,   -2.70,    9.10,   11.80,    5.00,   -1.00,    0.00,    6.20,    2.50
    2.00,    4.50,    4.20,    6.00,    5.50,    7.20,   -0.60,    5.80,   -9.00,   -8.00,   -3.30,   11.40,   14.80,    6.20,   -1.30,    0.00,    7.80,    3.20
    2.60,    5.80,    5.40,    7.80,    7.10,    9.40,   -0.70,    7.50,  -11.50,  -10.20,   -4.30,   14.80,   19.20,    8.10,   -1.60,    0.10,   10.10,    4.20
    3.00,    6.70,    6.20,    9.00,    8.20,   10.90,   -0.80,    8.60,  -13.10,  -11.70,   -4.90,   17.10,   22.20,    9.40,   -1.80,    0.20,   11.70,    4.90
    3.60,    8.00,    7.50,   10.80,    9.90,   13.00,   -1.00,   10.40,  -15.40,  -13.80,   -5.90,   20.50,   26.60,   11.20,   -2.00,    0.30,   14.00,    5.90
    4.00,    8.90,    8.30,   12.00,   11.00,   14.50,   -1.00,   11.50,  -16.90,  -15.10,   -6.50,   22.80,   29.60,   12.50,   -2.10,    0.40,   15.60,    6.60
    4.60,   10.30,    9.60,   13.80,   12.60,   16.60,   -1.20,   13.20,  -19.10,  -17.10,   -7.40,   26.20,   34.00,   14.40,   -2.30,    0.60,   17.90,    7.60
    5.00,   11.20,   10.40,   15.00,   13.70,   18.10,   -1.30,   14.40,  -20.50,  -18.30,   -8.00,   28.50,   37.00,   15.60,   -2.50,    0.70,   19.50,    8.30
    5.60,   12.50,   11.60,   16.80,   15.40,   20.30,   -1.40,   16.10,  -22.60,  -20.20,   -8.90,   31.90,   41.40,   17.50,   -2.60,    1.00,   21.80,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    4.46,    5.41,    4.28,    4.76,   -0.34,    2.23,   -3.70,   -3.53,   -1.69,    5.51,    8.63,    4.87,   -0.57,    0.00,    5.96,    1.70
    1.00,    5.91,    7.81,    9.01,    7.22,    7.79,   -0.51,    3.81,   -6.08,   -5.79,   -2.87,    9.24,   14.51,    7.95,   -1.00,    0.00,   10.10,    3.02
    1.60,    9.68,   12.27,   14.41,   11.76,   12.55,   -0.85,    6.04,   -9.64,   -9.18,   -4.55,   14.75,   23.14,   12.82,   -1.42,    0.00,   16.06,    4.73
    2.00,   12.10,   15.61,   18.02,   14.71,   15.58,   -1.02,    7.62,  -11.89,  -11.30,   -5.56,   18.48,   29.02,   15.90,   -1.85,    0.00,   20.21,    6.05
    2.60,   15.59,   20.07,   23.42,   18.98,   20.35,   -1.19,    9.86,  -15.19,  -14.41,   -7.25,   23.99,   37.65,   20.77,   -2.28,    0.16,   26.17,    7.94
    3.00,   18.01,   23.05,   27.03,   21.93,   23.59,   -1.36,   11.30,  -17.31,  -16.53,   -8.26,   27.71,   43.53,   24.10,   -2.56,    0.31,   30.31,    9.26
    3.60,   21.51,   27.88,   32.43,   26.47,   28.14,   -1.70,   13.67,  -20.34,  -19.49,   -9.95,   33.23,   52.16,   28.72,   -2.85,    0.47,   36.27,   11.15
    4.00,   23.92,   30.86,   36.04,   29.41,   31.39,   -1.70,   15.11,  -22.32,  -21.33,  -10.96,   36.95,   58.04,   32.05,   -2.99,    0.63,   40.41,   12.48
    4.60,   27.69,   35.69,   41.44,   33.69,   35.93,   -2.04,   17.35,  -25.23,  -24.15,  -12.48,   42.46,   66.67,   36.92,   -3.28,    0.94,   46.37,   14.37
    5.00,   30.11,   38.66,   45.05,   36.63,   39.18,   -2.21,   18.92,  -27.08,  -25.85,  -13.49,   46.19,   72.55,   40.00,   -3.56,    1.10,   50.52,   15.69
    5.60,   33.60,   43.12,   50.45,   41.18,   43.94,   -2.39,   21.16,  -29.85,  -28.53,  -15.01,   51.70,   81.18,   44.87,   -3.70,    1.56,   56.48,   17.77

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,    0.20,    0.30,    1.40,    3.30,   -0.40,   -3.20,    0.70,    3.60,    3.20,    1.80,    0.60,   -0.10,    2.50,    1.30,    1.10
    1.00,    1.90,    1.40,    0.30,    0.60,    2.30,    5.60,   -0.70,   -5.30,    1.20,    5.90,    5.30,    3.10,    1.00,   -0.20,    4.10,    2.10,    1.80
    1.60,    3.00,    2.30,    0.50,    0.90,    3.60,    8.90,   -1.10,   -8.30,    1.90,    9.50,    8.50,    4.90,    1.70,   -0.20,    6.60,    3.40,    2.90
    2.00,    3.80,    2.80,    0.60,    1.10,    4.50,   11.10,   -1.40,  -10.30,    2.30,   11.80,   10.70,    6.10,    2.10,   -0.20,    8.30,    4.20,    3.60
    2.60,    4.90,    3.70,    0.80,    1.40,    5.90,   14.40,   -1.80,  -13.10,    3.00,   15.40,   13.90,    8.00,    2.70,   -0.20,   10.80,    5.50,    4.70
    3.00,    5.60,    4.20,    0.90,    1.70,    6.80,   16.70,   -2.10,  -14.90,    3.50,   17.80,   16.00,    9.20,    3.10,   -0.10,   12.40,    6.40,    5.50
    3.60,    6.80,    5.10,    1.10,    2.00,    8.10,   20.00,   -2.50,  -17.50,    4.20,   21.30,   19.20,   11.10,    3.70,    0.00,   14.90,    7.60,    6.60
    4.00,    7.50,    5.70,    1.30,    2.20,    9.00,   22.20,   -2.80,  -19.10,    4.70,   23.70,   21.30,   12.30,    4.20,    0.10,   16.60,    8.50,    7.30
    4.60,    8.60,    6.50,    1.40,    2.50,   10.40,   25.60,   -3.20,  -21.50,    5.40,   27.20,   24.50,   14.10,    4.80,    0.30,   19.10,    9.80,    8.50
    5.00,    9.40,    7.10,    1.60,    2.80,   11.30,   27.80,   -3.40,  -23.10,    5.90,   29.60,   26.60,   15.40,    5.20,    0.40,   20.70,   10.60,    9.20
    5.60,   10.50,    7.90,    1.80,    3.10,   12.60,   31.10,   -3.80,  -25.30,    6.60,   33.20,   29.80,   17.20,    5.80,    0.70,   23.20,   11.90,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.96,    2.97,    0.60,    0.80,    3.03,    5.62,   -0.53,   -4.23,    0.99,    6.07,    5.19,    3.53,    1.54,   -0.14,    3.91,    3.37,    2.08
    1.00,    5.11,    5.20,    0.90,    1.60,    4.98,    9.54,   -0.92,   -7.00,    1.69,    9.95,    8.59,    6.08,    2.56,   -0.28,    6.42,    5.44,    3.40
    1.60,    8.06,    8.55,    1.50,    2.41,    7.79,   15.16,   -1.45,  -10.96,    2.68,   16.02,   13.78,    9.61,    4.36,   -0.28,   10.33,    8.81,    5.48
    2.00,   10.22,   10.41,    1.80,    2.94,    9.74,   18.91,   -1.84,  -13.61,    3.25,   19.90,   17.34,   11.96,    5.38,   -0.28,   12.99,   10.88,    6.81
    2.60,   13.17,   13.75,    2.40,    3.74,   12.77,   24.53,   -2.37,  -17.31,    4.24,   25.97,   22.53,   15.69,    6.92,   -0.28,   16.90,   14.25,    8.88
    3.00,   15.05,   15.61,    2.70,    4.55,   14.72,   28.45,   -2.76,  -19.68,    4.94,   30.02,   25.93,   18.04,    7.95,   -0.14,   19.41,   16.58,   10.40
    3.60,   18.28,   18.96,    3.30,    5.35,   17.53,   34.07,   -3.29,  -23.12,    5.93,   35.92,   31.12,   21.76,    9.49,    0.00,   23.32,   19.69,   12.48
    4.00,   20.16,   21.19,    3.90,    5.88,   19.48,   37.82,   -3.68,  -25.23,    6.64,   39.97,   34.52,   24.12,   10.77,    0.14,   25.98,   22.02,   13.80
    4.60,   23.12,   24.16,    4.20,    6.68,   22.51,   43.61,   -4.20,  -28.40,    7.63,   45.87,   39.71,   27.65,   12.31,    0.43,   29.89,   25.39,   16.07
    5.00,   25.27,   26.39,    4.80,    7.49,   24.46,   47.36,   -4.47,  -30.52,    8.33,   49.92,   43.11,   30.20,   13.33,    0.57,   32.39,   27.46,   17.39
    5.60,   28.23,   29.37,    5.41,    8.29,   27.27,   52.98,   -4.99,  -33.42,    9.32,   55.99,   48.30,   33.73,   14.87,    1.00,   36.31,   30.83,   19.66

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.40,    1.80,    0.50,   -0.30,    2.20,   -3.20,   -4.10,   -5.00,    3.70,    2.20,    3.10,    0.70,   -1.70,    0.30,    1.60,    0.20
    1.00,    2.00,    0.60,    3.00,    0.80,   -0.50,    3.60,   -5.20,   -6.60,   -8.10,    6.10,    3.70,    5.10,    1.10,   -2.80,    0.60,    2.60,    0.40
    1.60,    3.20,    1.00,    4.80,    1.30,   -0.80,    5.80,   -8.20,  -10.30,  -12.50,    9.80,    5.90,    8.20,    1.80,   -4.20,    1.10,    4.10,    0.70
    2.00,    4.00,    1.20,    6.00,    1.60,   -0.90,    7.20,  -10.10,  -12.60,  -15.30,   12.30,    7.40,   10.30,    2.20,   -5.20,    1.50,    5.20,    0.90
    2.60,    5.20,    1.60,    7.80,    2.10,   -1.20,    9.40,  -12.80,  -15.90,  -19.20,   16.00,    9.60,   13.30,    2.90,   -6.50,    2.10,    6.70,    1.30
    3.00,    6.00,    1.80,    9.00,    2.40,   -1.40,   10.80,  -14.60,  -18.00,  -21.60,   18.40,   11.10,   15.40,    3.30,   -7.30,    2.60,    7.80,    1.60
    3.60,    7.20,    2.20,   10.80,    2.90,   -1.60,   13.00,  -17.10,  -21.00,  -25.00,   22.10,   13.40,   18.50,    4.00,   -8.40,    3.50,    9.30,    2.10
    4.00,    8.00,    2.50,   11.90,    3.20,   -1.80,   14.40,  -18.80,  -22.90,  -27.20,   24.60,   14.80,   20.50,    4.50,   -9.10,    4.10,   10.30,    2.50
    4.60,    9.20,    2.80,   13.70,    3.70,   -2.10,   16.60,  -21.10,  -25.50,  -30.20,   28.30,   17.10,   23.60,    5.10,  -10.00,    5.00,   11.90,    3.00
    5.00,   10.00,    3.10,   14.90,    4.00,   -2.20,   18.00,  -22.70,  -27.20,  -32.10,   30.70,   18.50,   25.60,    5.60,  -10.60,    5.70,   12.90,    3.40
    5.60,   11.20,    3.50,   16.70,    4.50,   -2.40,   20.20,  -24.90,  -29.70,  -34.80,   34.40,   20.80,   28.70,    6.30,  -11.40,    6.80,   14.50,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.23,    1.49,    5.41,    1.34,   -0.65,    3.75,   -4.20,   -5.42,   -7.06,    6.24,    3.57,    6.08,    1.79,   -2.42,    0.47,    4.15,    0.38
    1.00,    5.38,    2.23,    9.01,    2.14,   -1.08,    6.13,   -6.83,   -8.72,  -11.44,   10.29,    6.00,   10.00,    2.82,   -3.99,    0.94,    6.74,    0.76
    1.60,    8.60,    3.72,   14.41,    3.48,   -1.73,    9.88,  -10.78,  -13.61,  -17.66,   16.53,    9.56,   16.08,    4.62,   -5.98,    1.72,   10.62,    1.32
    2.00,   10.75,    4.46,   18.02,    4.28,   -1.95,   12.27,  -13.27,  -16.64,  -21.61,   20.74,   11.99,   20.20,    5.64,   -7.41,    2.35,   13.47,    1.70
    2.60,   13.98,    5.95,   23.42,    5.61,   -2.60,   16.01,  -16.82,  -21.00,  -27.12,   26.98,   15.56,   26.08,    7.44,   -9.26,    3.29,   17.36,    2.46
    3.00,   16.13,    6.69,   27.03,    6.42,   -3.03,   18.40,  -19.19,  -23.78,  -30.51,   31.03,   17.99,   30.20,    8.46,  -10.40,    4.07,   20.21,    3.02
    3.60,   19.35,    8.18,   32.43,    7.75,   -3.46,   22.15,  -22.47,  -27.74,  -35.31,   37.27,   21.72,   36.27,   10.26,  -11.97,    5.48,   24.09,    3.97
    4.00,   21.51,    9.29,   35.74,    8.56,   -3.90,   24.53,  -24.70,  -30.25,  -38.42,   41.48,   23.99,   40.20,   11.54,  -12.96,    6.42,   26.68,    4.73
    4.60,   24.73,   10.41,   41.14,    9.89,   -4.55,   28.28,  -27.73,  -33.69,  -42.66,   47.72,   27.71,   46.27,   13.08,  -14.25,    7.82,   30.83,    5.67
    5.00,   26.88,   11.52,   44.74,   10.70,   -4.76,   30.66,  -29.83,  -35.93,  -45.34,   51.77,   29.98,   50.20,   14.36,  -15.10,    8.92,   33.42,    6.43
    5.60,   30.11,   13.01,   50.15,   12.03,   -5.19,   34.41,  -32.72,  -39.23,  -49.15,   58.01,   33.71,   56.27,   16.15,  -16.24,   10.64,   37.56,    7.56

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.90,    1.20,    1.40,    1.20,   -1.00,   -7.90,   -6.70,   -1.70,   -1.90,    1.10,    2.80,    1.30,   -5.20,   -0.80,    1.80,   -0.70
    1.00,    2.50,    1.50,    2.00,    2.30,    2.10,   -1.60,  -12.60,  -10.80,   -2.80,   -3.20,    1.90,    4.70,    2.10,   -8.30,   -1.30,    2.90,   -1.20
    1.60,    4.00,    2.50,    3.20,    3.70,    3.30,   -2.50,  -19.20,  -16.50,   -4.40,   -5.00,    3.00,    7.60,    3.40,  -12.70,   -2.10,    4.70,   -1.70
    2.00,    5.10,    3.10,    4.00,    4.60,    4.10,   -3.10,  -23.10,  -20.00,   -5.40,   -6.10,    3.80,    9.40,    4.20,  -15.40,   -2.60,    5.90,   -2.00
    2.60,    6.60,    4.00,    5.10,    6.00,    5.40,   -4.00,  -28.50,  -24.90,   -6.90,   -7.90,    4.90,   12.30,    5.50,  -19.20,   -3.30,    7.60,   -2.30
    3.00,    7.60,    4.60,    5.90,    6.90,    6.20,   -4.60,  -31.80,  -28.00,   -7.90,   -9.00,    5.70,   14.20,    6.30,  -21.50,   -3.70,    8.80,   -2.50
    3.60,    9.10,    5.50,    7.10,    8.20,    7.40,   -5.40,  -36.30,  -32.20,   -9.40,  -10.60,    6.80,   17.00,    7.60,  -24.60,   -4.40,   10.50,   -2.70
    4.00,   10.10,    6.10,    7.90,    9.20,    8.20,   -6.00,  -39.00,  -34.80,  -10.30,  -11.60,    7.60,   18.90,    8.40,  -26.60,   -4.80,   11.70,   -2.80
    4.60,   11.60,    7.10,    9.10,   10.50,    9.50,   -6.80,  -42.80,  -38.40,  -11.70,  -13.20,    8.70,   21.70,    9.70,  -29.30,   -5.40,   13.50,   -2.90
    5.00,   12.60,    7.70,    9.90,   11.50,   10.30,   -7.30,  -45.00,  -40.60,  -12.60,  -14.10,    9.50,   23.60,   10.50,  -31.00,   -5.70,   14.60,   -2.90
    5.60,   14.10,    8.60,   11.10,   12.80,   11.50,   -8.10,  -48.10,  -43.70,  -13.90,  -15.60,   10.60,   26.40,   11.80,  -33.30,   -6.30,   16.40,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.03,    3.35,    3.60,    3.74,    2.60,   -1.70,  -10.38,   -8.85,   -2.40,   -3.20,    1.78,    5.49,    3.33,   -7.41,   -1.25,    4.66,   -1.32
    1.00,    6.72,    5.58,    6.01,    6.15,    4.55,   -2.73,  -16.56,  -14.27,   -3.95,   -5.40,    3.08,    9.22,    5.38,  -11.82,   -2.03,    7.51,   -2.27
    1.60,   10.75,    9.29,    9.61,    9.89,    7.14,   -4.26,  -25.23,  -21.80,   -6.21,   -8.43,    4.86,   14.90,    8.72,  -18.09,   -3.29,   12.18,   -3.21
    2.00,   13.71,   11.52,   12.01,   12.30,    8.87,   -5.28,  -30.35,  -26.42,   -7.63,  -10.29,    6.16,   18.43,   10.77,  -21.94,   -4.07,   15.28,   -3.78
    2.60,   17.74,   14.87,   15.32,   16.04,   11.69,   -6.81,  -37.45,  -32.89,   -9.75,  -13.32,    7.94,   24.12,   14.10,  -27.35,   -5.16,   19.69,   -4.35
    3.00,   20.43,   17.10,   17.72,   18.45,   13.42,   -7.84,  -41.79,  -36.99,  -11.16,  -15.18,    9.24,   27.84,   16.15,  -30.63,   -5.79,   22.80,   -4.73
    3.60,   24.46,   20.45,   21.32,   21.93,   16.02,   -9.20,  -47.70,  -42.54,  -13.28,  -17.88,   11.02,   33.33,   19.49,  -35.04,   -6.89,   27.20,   -5.10
    4.00,   27.15,   22.68,   23.72,   24.60,   17.75,  -10.22,  -51.25,  -45.97,  -14.55,  -19.56,   12.32,   37.06,   21.54,  -37.89,   -7.51,   30.31,   -5.29
    4.60,   31.18,   26.39,   27.33,   28.07,   20.56,  -11.58,  -56.24,  -50.73,  -16.53,  -22.26,   14.10,   42.55,   24.87,  -41.74,   -8.45,   34.97,   -5.48
    5.00,   33.87,   28.62,   29.73,   30.75,   22.29,  -12.44,  -59.13,  -53.63,  -17.80,  -23.78,   15.40,   46.27,   26.92,  -44.16,   -8.92,   37.82,   -5.48
    5.60,   37.90,   31.97,   33.33,   34.22,   24.89,  -13.80,  -63.21,  -57.73,  -19.63,  -26.31,   17.18,   51.76,   30.26,  -47.44,   -9.86,   42.49,   -5.29

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.30,    1.80,    2.70,    0.50,    1.60,   -1.80,   -7.00,   -3.60,   -1.30,    2.90,    2.40,    1.60,   -2.40,   -0.70,    1.70,    0.10
    1.00,    2.60,    2.10,    2.90,    4.40,    0.90,    2.60,   -3.00,  -11.20,   -5.90,   -2.10,    4.80,    4.00,    2.70,   -3.90,   -1.10,    2.90,    0.20
    1.60,    4.10,    3.40,    4.70,    7.10,    1.40,    4.20,   -4.70,  -17.20,   -9.20,   -3.30,    7.70,    6.40,    4.40,   -5.90,   -1.60,    4.60,    0.40
    2.00,    5.20,    4.20,    5.90,    8.90,    1.70,    5.20,   -5.80,  -20.80,  -11.20,   -4.10,    9.60,    8.00,    5.50,   -7.10,   -1.90,    5.80,    0.60
    2.60,    6.70,    5.50,    7.70,   11.50,    2.20,    6.80,   -7.40,  -25.80,  -14.20,   -5.20,   12.40,   10.30,    7.10,   -8.80,   -2.30,    7.50,    0.90
    3.00,    7.80,    6.30,    8.80,   13.30,    2.60,    7.90,   -8.40,  -28.90,  -16.10,   -6.00,   14.40,   11.90,    8.20,   -9.80,   -2.60,    8.70,    1.10
    3.60,    9.30,    7.60,   10.60,   16.00,    3.10,    9.40,  -10.00,  -33.20,  -18.80,   -7.10,   17.20,   14.30,    9.90,  -11.20,   -2.90,   10.40,    1.50
    4.00,   10.30,    8.40,   11.80,   17.70,    3.50,   10.50,  -10.90,  -35.80,  -20.50,   -7.90,   19.10,   15.90,   11.00,  -12.10,   -3.10,   11.60,    1.80
    4.60,   11.90,    9.70,   13.60,   20.40,    4.00,   12.00,  -12.40,  -39.50,  -22.90,   -8.90,   22.00,   18.30,   12.60,  -13.30,   -3.30,   13.30,    2.30
    5.00,   12.90,   10.50,   14.70,   22.20,    4.30,   13.10,  -13.30,  -41.70,  -24.40,   -9.70,   23.90,   19.90,   13.70,  -14.00,   -3.40,   14.40,    2.70
    5.60,   14.50,   11.80,   16.50,   24.80,    4.80,   14.70,  -14.70,  -44.80,  -26.70,  -10.70,   26.80,   22.30,   15.40,  -15.00,   -3.50,   16.20,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.30,    4.83,    5.41,    7.22,    1.08,    2.73,   -2.37,   -9.25,   -5.08,   -2.19,    4.70,    4.71,    4.10,   -3.42,   -1.10,    4.40,    0.19
    1.00,    6.99,    7.81,    8.71,   11.76,    1.95,    4.43,   -3.94,  -14.80,   -8.33,   -3.54,    7.78,    7.84,    6.92,   -5.56,   -1.72,    7.51,    0.38
    1.60,   11.02,   12.64,   14.11,   18.98,    3.03,    7.16,   -6.18,  -22.72,  -12.99,   -5.56,   12.48,   12.55,   11.28,   -8.40,   -2.50,   11.92,    0.76
    2.00,   13.98,   15.61,   17.72,   23.80,    3.68,    8.86,   -7.62,  -27.48,  -15.82,   -6.91,   15.56,   15.69,   14.10,  -10.11,   -2.97,   15.03,    1.13
    2.60,   18.01,   20.45,   23.12,   30.75,    4.76,   11.58,   -9.72,  -34.08,  -20.06,   -8.77,   20.10,   20.20,   18.21,  -12.54,   -3.60,   19.43,    1.70
    3.00,   20.97,   23.42,   26.43,   35.56,    5.63,   13.46,  -11.04,  -38.18,  -22.74,  -10.12,   23.34,   23.33,   21.03,  -13.96,   -4.07,   22.54,    2.08
    3.60,   25.00,   28.25,   31.83,   42.78,    6.71,   16.01,  -13.14,  -43.86,  -26.55,  -11.97,   27.88,   28.04,   25.38,  -15.95,   -4.54,   26.94,    2.84
    4.00,   27.69,   31.23,   35.44,   47.33,    7.58,   17.89,  -14.32,  -47.29,  -28.95,  -13.32,   30.96,   31.18,   28.21,  -17.24,   -4.85,   30.05,    3.40
    4.60,   31.99,   36.06,   40.84,   54.55,    8.66,   20.44,  -16.29,  -52.18,  -32.34,  -15.01,   35.66,   35.88,   32.31,  -18.95,   -5.16,   34.46,    4.35
    5.00,   34.68,   39.03,   44.14,   59.36,    9.31,   22.32,  -17.48,  -55.09,  -34.46,  -16.36,   38.74,   39.02,   35.13,  -19.94,   -5.32,   37.31,    5.10
    5.60,   38.98,   43.87,   49.55,   66.31,   10.39,   25.04,  -19.32,  -59.18,  -37.71,  -18.04,   43.44,   43.73,   39.49,  -21.37,   -5.48,   41.97,    6.24

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.30,    1.00,    0.10,    0.10,   -1.30,   -2.50,   -3.20,   -3.60,    3.20,    1.30,    2.40,    0.40,   -2.30,    0.30,    1.90,    0.10
    1.00,    3.40,    2.10,    1.60,    0.10,    0.20,   -2.10,   -4.10,   -5.20,   -5.90,    5.40,    2.20,    4.10,    0.70,   -3.80,    0.60,    3.20,    0.10
    1.60,    5.40,    3.30,    2.60,    0.20,    0.30,   -3.30,   -6.40,   -8.10,   -9.30,    8.60,    3.60,    6.50,    1.00,   -6.00,    1.00,    5.10,    0.30
    2.00,    6.70,    4.20,    3.20,    0.30,    0.40,   -4.10,   -7.90,  -10.00,  -11.40,   10.80,    4.50,    8.10,    1.30,   -7.40,    1.30,    6.40,    0.40
    2.60,    8.80,    5.40,    4.20,    0.40,    0.50,   -5.30,  -10.10,  -12.80,  -14.40,   14.00,    5.80,   10.60,    1.70,   -9.40,    1.80,    8.30,    0.60
    3.00,   10.10,    6.30,    4.90,    0.40,    0.60,   -6.10,  -11.50,  -14.50,  -16.30,   16.20,    6.70,   12.20,    2.00,  -10.70,    2.20,    9.50,    0.70
    3.60,   12.10,    7.50,    5.80,    0.50,    0.80,   -7.20,  -13.60,  -17.00,  -19.10,   19.40,    8.10,   14.70,    2.40,  -12.60,    2.80,   11.40,    1.00
    4.00,   13.50,    8.30,    6.50,    0.60,    0.90,   -7.90,  -14.90,  -18.70,  -20.90,   21.60,    9.00,   16.30,    2.60,  -13.80,    3.20,   12.70,    1.20
