National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   21.10,   13.30,   13.40,   10.60,   15.60,    9.20,   17.70,   -0.90,   -6.00,   12.90,   15.70,   11.60,   13.20,    8.60,    7.50,   15.30,   11.20
    4.60,   24.20,   15.30,   15.40,   12.20,   17.90,   10.50,   20.30,   -1.10,   -6.80,   14.80,   18.10,   13.30,   15.20,    9.90,    8.70,   17.60,   12.80
    5.00,   26.30,   16.60,   16.70,   13.30,   19.50,   11.40,   22.10,   -1.20,   -7.40,   16.10,   19.70,   14.50,   16.50,   10.80,    9.50,   19.10,   14.00
    5.60,   29.50,   18.60,   18.70,   14.90,   21.80,   12.80,   24.70,   -1.30,   -8.20,   18.00,   22.00,   16.20,   18.50,   12.10,   10.60,   21.40,   15.60
    0.60,    8.60,    7.43,    6.01,    4.28,    4.98,    2.39,    3.42,   -0.13,   -1.41,    3.20,    3.89,    3.33,    5.13,    1.85,    1.72,    5.96,    3.21
    1.00,   14.25,   12.27,    9.91,    7.22,    8.44,    3.92,    5.78,   -0.26,   -2.26,    5.40,    6.32,    5.69,    8.46,    3.13,    2.97,    9.84,    5.29
    1.60,   22.58,   19.70,   16.22,   11.50,   13.42,    6.30,    9.33,   -0.53,   -3.53,    8.77,   10.21,    9.02,   13.59,    4.84,    4.69,   15.80,    8.51
    2.00,   28.23,   24.54,   20.12,   14.17,   16.88,    7.84,   11.56,   -0.66,   -4.38,   10.79,   12.80,   11.37,   16.92,    6.13,    5.79,   19.95,   10.59
    2.60,   36.83,   31.97,   26.13,   18.45,   21.86,   10.22,   15.11,   -0.79,   -5.65,   14.17,   16.53,   14.71,   22.05,    7.98,    7.67,   25.65,   13.61
    3.00,   42.47,   37.17,   30.03,   21.39,   25.32,   11.75,   17.35,   -0.92,   -6.50,   16.36,   19.12,   17.06,   25.38,    9.26,    8.76,   29.79,   15.88
    3.60,   51.08,   44.61,   36.04,   25.67,   30.30,   13.97,   20.89,   -1.19,   -7.63,   19.56,   23.01,   20.39,   30.51,   11.11,   10.64,   35.75,   18.90
    4.00,   56.72,   49.44,   40.24,   28.34,   33.77,   15.67,   23.26,   -1.19,   -8.47,   21.75,   25.45,   22.75,   33.85,   12.25,   11.74,   39.64,   21.17
    4.60,   65.05,   56.88,   46.25,   32.62,   38.74,   17.89,   26.68,   -1.45,   -9.60,   24.96,   29.34,   26.08,   38.97,   14.10,   13.62,   45.60,   24.20
    5.00,   70.70,   61.71,   50.15,   35.56,   42.21,   19.42,   29.04,   -1.59,  -10.45,   27.15,   31.93,   28.43,   42.31,   15.38,   14.87,   49.48,   26.47
    5.60,   79.30,   69.14,   56.16,   39.84,   47.19,   21.81,   32.46,   -1.72,  -11.58,   30.35,   35.66,   31.76,   47.44,   17.24,   16.59,   55.44,   29.49

          CMIP3gfdl_cm21______ = climate model
    0.60,    3.20,    2.10,    2.10,    3.00,    4.30,    2.40,    0.90,   -1.20,   -1.00,    2.30,    4.40,    3.20,    3.10,    0.70,    1.90,    2.90,    2.20
    1.00,    5.40,    3.50,    3.40,    5.10,    7.20,    4.00,    1.60,   -2.00,   -1.70,    3.90,    7.40,    5.40,    5.20,    1.20,    3.20,    4.80,    3.60
    1.60,    8.70,    5.60,    5.50,    8.10,   11.60,    6.40,    2.50,   -3.20,   -2.60,    6.20,   11.80,    8.60,    8.40,    1.90,    5.10,    7.60,    5.80
    2.00,   10.80,    7.00,    6.90,   10.10,   14.50,    8.00,    3.20,   -4.00,   -3.30,    7.80,   14.80,   10.70,   10.50,    2.40,    6.40,    9.50,    7.20
    2.60,   14.10,    9.10,    8.90,   13.10,   18.80,   10.40,    4.10,   -5.10,   -4.20,   10.10,   19.20,   13.90,   13.60,    3.10,    8.40,   12.40,    9.40
    3.00,   16.20,   10.60,   10.30,   15.20,   21.70,   12.00,    4.80,   -5.90,   -4.80,   11.70,   22.10,   16.10,   15.70,    3.60,    9.70,   14.30,   10.80
    3.60,   19.50,   12.70,   12.40,   18.20,   26.10,   14.40,    5.70,   -7.00,   -5.70,   14.00,   26.60,   19.30,   18.90,    4.40,   11.60,   17.10,   13.00
    4.00,   21.70,   14.10,   13.70,   20.20,   29.00,   16.00,    6.30,   -7.70,   -6.30,   15.60,   29.50,   21.40,   21.00,    4.90,   12.90,   19.10,   14.50
    4.60,   24.90,   16.20,   15.80,   23.20,   33.30,   18.40,    7.30,   -8.80,   -7.20,   17.90,   34.00,   24.70,   24.10,    5.60,   14.90,   21.90,   16.60
    5.00,   27.10,   17.60,   17.20,   25.30,   36.10,   20.00,    7.90,   -9.50,   -7.70,   19.50,   36.90,   26.80,   26.20,    6.20,   16.20,   23.80,   18.10
    5.60,   30.30,   19.70,   19.20,   28.30,   39.90,   22.40,    8.90,  -10.50,   -8.50,   21.80,   41.30,   30.00,   29.10,    6.90,   18.20,   26.70,   20.20
    0.60,    8.60,    7.81,    6.31,    8.02,    9.31,    4.09,    1.18,   -1.59,   -1.41,    3.88,    7.13,    6.27,    7.95,    1.00,    2.97,    7.51,    4.16
    1.00,   14.52,   13.01,   10.21,   13.64,   15.58,    6.81,    2.10,   -2.64,   -2.40,    6.58,   11.99,   10.59,   13.33,    1.71,    5.01,   12.44,    6.81
    1.60,   23.39,   20.82,   16.52,   21.66,   25.11,   10.90,    3.29,   -4.23,   -3.67,   10.46,   19.12,   16.86,   21.54,    2.71,    7.98,   19.69,   10.96
    2.00,   29.03,   26.02,   20.72,   27.01,   31.39,   13.63,    4.20,   -5.28,   -4.66,   13.15,   23.99,   20.98,   26.92,    3.42,   10.02,   24.61,   13.61
    2.60,   37.90,   33.83,   26.73,   35.03,   40.69,   17.72,    5.39,   -6.74,   -5.93,   17.03,   31.12,   27.25,   34.87,    4.42,   13.15,   32.12,   17.77
    3.00,   43.55,   39.41,   30.93,   40.64,   46.97,   20.44,    6.31,   -7.79,   -6.78,   19.73,   35.82,   31.57,   40.26,    5.13,   15.18,   37.05,   20.42
    3.60,   52.42,   47.21,   37.24,   48.66,   56.49,   24.53,    7.49,   -9.25,   -8.05,   23.61,   43.11,   37.84,   48.46,    6.27,   18.15,   44.30,   24.57
    4.00,   58.33,   52.42,   41.14,   54.01,   62.77,   27.26,    8.28,  -10.17,   -8.90,   26.31,   47.81,   41.96,   53.85,    6.98,   20.19,   49.48,   27.41
    4.60,   66.94,   60.22,   47.45,   62.03,   72.08,   31.35,    9.59,  -11.62,  -10.17,   30.19,   55.11,   48.43,   61.79,    7.98,   23.32,   56.74,   31.38
    5.00,   72.85,   65.43,   51.65,   67.65,   78.14,   34.07,   10.38,  -12.55,  -10.88,   32.88,   59.81,   52.55,   67.18,    8.83,   25.35,   61.66,   34.22
    5.60,   81.45,   73.23,   57.66,   75.67,   86.36,   38.16,   11.70,  -13.87,  -12.01,   36.76,   66.94,   58.82,   74.62,    9.83,   28.48,   69.17,   38.19

          CMIP3giss_aom_______ = climate model
    0.60,    1.90,    2.80,    2.60,    3.60,    0.80,    0.70,    3.70,    5.00,    3.00,    3.20,    1.80,    3.40,    2.30,    3.10,    2.70,    2.70,    2.70
    1.00,    3.20,    4.60,    4.40,    6.00,    1.30,    1.20,    6.10,    8.30,    4.90,    5.30,    3.00,    5.70,    3.90,    5.20,    4.40,    4.50,    4.50
    1.60,    5.10,    7.40,    7.00,    9.60,    2.10,    2.00,    9.70,   13.30,    7.90,    8.50,    4.90,    9.10,    6.20,    8.40,    7.10,    7.20,    7.20
    2.00,    6.40,    9.20,    8.70,   12.00,    2.60,    2.50,   12.20,   16.70,    9.90,   10.60,    6.10,   11.40,    7.80,   10.40,    8.80,    9.00,    9.00
    2.60,    8.30,   12.00,   11.30,   15.50,    3.40,    3.30,   15.80,   21.70,   12.90,   13.80,    7.90,   14.80,   10.10,   13.60,   11.50,   11.70,   11.70
    3.00,    9.60,   13.80,   13.10,   17.90,    3.90,    3.80,   18.30,   25.00,   14.80,   15.90,    9.10,   17.10,   11.60,   15.70,   13.30,   13.50,   13.50
    3.60,   11.50,   16.60,   15.70,   21.50,    4.70,    4.50,   21.90,   30.00,   17.80,   19.10,   10.90,   20.50,   14.00,   18.80,   15.90,   16.20,   16.20
    4.00,   12.70,   18.50,   17.50,   23.90,    5.20,    5.00,   24.30,   33.30,   19.80,   21.20,   12.10,   22.80,   15.50,   20.90,   17.70,   18.00,   18.00
    4.60,   14.70,   21.20,   20.10,   27.50,    6.00,    5.80,   28.00,   38.30,   22.70,   24.40,   14.00,   26.30,   17.90,   24.00,   20.40,   20.70,   20.70
    5.00,   15.90,   23.10,   21.80,   29.90,    6.50,    6.30,   30.40,   41.70,   24.70,   26.50,   15.20,   28.50,   19.40,   26.10,   22.10,   22.50,   22.50
    5.60,   17.80,   25.80,   24.20,   33.10,    7.30,    7.00,   34.10,   46.70,   27.70,   29.60,   17.00,   32.00,   21.50,   29.30,   24.80,   25.20,   25.20
    0.60,    5.11,   10.41,    7.81,    9.63,    1.73,    1.19,    4.86,    6.61,    4.24,    5.40,    2.92,    6.67,    5.90,    4.42,    4.23,    6.99,    5.10
    1.00,    8.60,   17.10,   13.21,   16.04,    2.81,    2.04,    8.02,   10.96,    6.92,    8.94,    4.86,   11.18,   10.00,    7.41,    6.89,   11.66,    8.51
    1.60,   13.71,   27.51,   21.02,   25.67,    4.55,    3.41,   12.75,   17.57,   11.16,   14.33,    7.94,   17.84,   15.90,   11.97,   11.11,   18.65,   13.61
    2.00,   17.20,   34.20,   26.13,   32.09,    5.63,    4.26,   16.03,   22.06,   13.98,   17.88,    9.89,   22.35,   20.00,   14.81,   13.77,   23.32,   17.01
    2.60,   22.31,   44.61,   33.93,   41.44,    7.36,    5.62,   20.76,   28.67,   18.22,   23.27,   12.80,   29.02,   25.90,   19.37,   18.00,   30.31,   22.12
    3.00,   25.81,   51.30,   39.34,   47.86,    8.44,    6.47,   24.05,   33.03,   20.90,   26.81,   14.75,   33.53,   29.74,   22.36,   20.81,   34.97,   25.52
    3.60,   30.91,   61.71,   47.15,   57.49,   10.17,    7.67,   28.78,   39.63,   25.14,   32.21,   17.67,   40.20,   35.90,   26.78,   24.88,   41.97,   30.62
    4.00,   34.14,   68.77,   52.55,   63.90,   11.26,    8.52,   31.93,   43.99,   27.97,   35.75,   19.61,   44.71,   39.74,   29.77,   27.70,   46.63,   34.03
    4.60,   39.52,   78.81,   60.36,   73.53,   12.99,    9.88,   36.79,   50.59,   32.06,   41.15,   22.69,   51.57,   45.90,   34.19,   31.92,   53.63,   39.13
    5.00,   42.74,   85.87,   65.47,   79.95,   14.07,   10.73,   39.95,   55.09,   34.89,   44.69,   24.64,   55.88,   49.74,   37.18,   34.59,   58.29,   42.53
    5.60,   47.85,   95.91,   72.67,   88.50,   15.80,   11.93,   44.81,   61.69,   39.12,   49.92,   27.55,   62.75,   55.13,   41.74,   38.81,   65.28,   47.64

          CMIP3giss_modeleh___ = climate model
    0.60,    1.10,    1.90,    2.20,    3.20,    3.20,    6.80,   16.40,    9.20,    1.90,    3.20,    2.10,    1.50,    2.90,   10.80,    2.40,    1.50,    4.40
    1.00,    1.80,    3.10,    3.60,    5.40,    5.30,   11.40,   27.40,   15.40,    3.20,    5.30,    3.40,    2.40,    4.80,   18.00,    4.00,    2.50,    7.30
    1.60,    2.90,    5.00,    5.80,    8.60,    8.50,   18.20,   43.80,   24.60,    5.10,    8.40,    5.50,    3.90,    7.60,   28.90,    6.40,    3.90,   11.70
    2.00,    3.60,    6.20,    7.30,   10.70,   10.60,   22.80,   54.70,   30.80,    6.40,   10.50,    6.90,    4.90,    9.50,   36.10,    7.90,    4.90,   14.60
    2.60,    4.70,    8.10,    9.50,   13.90,   13.70,   29.60,   68.90,   40.00,    8.40,   13.70,    8.90,    6.30,   12.40,   46.20,   10.30,    6.40,   18.80
    3.00,    5.50,    9.40,   10.90,   16.10,   15.80,   34.20,   76.20,   46.20,    9.60,   15.80,   10.30,    7.30,   14.30,   52.20,   11.90,    7.40,   21.40
    3.60,    6.50,   11.20,   13.10,   19.30,   19.00,   41.00,   86.20,   55.40,   11.60,   18.90,   12.40,    8.80,   17.10,   60.90,   14.30,    8.80,   25.30
    4.00,    7.30,   12.50,   14.60,   21.50,   21.10,   45.50,   92.40,   61.50,   12.90,   21.00,   13.80,    9.70,   19.00,   66.50,   15.90,    9.80,   27.80
    4.60,    8.40,   14.40,   16.70,   24.70,   24.30,   51.80,  101.10,   69.20,   14.80,   24.20,   15.80,   11.20,   21.90,   74.00,   18.30,   11.30,   31.40
    5.00,    9.10,   15.60,   18.20,   26.80,   26.40,   55.10,  106.70,   73.50,   16.10,   26.30,   17.20,   12.20,   23.80,   78.40,   19.90,   12.30,   33.60
    5.60,   10.20,   17.50,   20.40,   30.00,   29.60,   59.50,  114.90,   79.30,   18.00,   29.50,   19.30,   13.60,   26.70,   84.60,   22.20,   13.80,   36.80
    0.60,    2.96,    7.06,    6.61,    8.56,    6.93,   11.58,   21.55,   12.15,    2.68,    5.40,    3.40,    2.94,    7.44,   15.38,    3.76,    3.89,    8.32
    1.00,    4.84,   11.52,   10.81,   14.44,   11.47,   19.42,   36.01,   20.34,    4.52,    8.94,    5.51,    4.71,   12.31,   25.64,    6.26,    6.48,   13.80
    1.60,    7.80,   18.59,   17.42,   22.99,   18.40,   31.01,   57.56,   32.50,    7.20,   14.17,    8.91,    7.65,   19.49,   41.17,   10.02,   10.10,   22.12
    2.00,    9.68,   23.05,   21.92,   28.61,   22.94,   38.84,   71.88,   40.69,    9.04,   17.71,   11.18,    9.61,   24.36,   51.42,   12.36,   12.69,   27.60
    2.60,   12.63,   30.11,   28.53,   37.17,   29.65,   50.43,   90.54,   52.84,   11.86,   23.10,   14.42,   12.35,   31.79,   65.81,   16.12,   16.58,   35.54
    3.00,   14.78,   34.94,   32.73,   43.05,   34.20,   58.26,  100.13,   61.03,   13.56,   26.64,   16.69,   14.31,   36.67,   74.36,   18.62,   19.17,   40.45
    3.60,   17.47,   41.64,   39.34,   51.60,   41.13,   69.85,  113.27,   73.18,   16.38,   31.87,   20.10,   17.25,   43.85,   86.75,   22.38,   22.80,   47.83
    4.00,   19.62,   46.47,   43.84,   57.49,   45.67,   77.51,  121.42,   81.24,   18.22,   35.41,   22.37,   19.02,   48.72,   94.73,   24.88,   25.39,   52.55
    4.60,   22.58,   53.53,   50.15,   66.04,   52.60,   88.25,  132.85,   91.41,   20.90,   40.81,   25.61,   21.96,   56.15,  105.41,   28.64,   29.27,   59.36
    5.00,   24.46,   57.99,   54.65,   71.66,   57.14,   93.87,  140.21,   97.09,   22.74,   44.35,   27.88,   23.92,   61.03,  111.68,   31.14,   31.87,   63.52
    5.60,   27.42,   65.06,   61.26,   80.21,   64.07,  101.36,  150.99,  104.76,   25.42,   49.75,   31.28,   26.67,   68.46,  120.51,   34.74,   35.75,   69.57

          CMIP3giss_modeler___ = climate model
    0.60,    1.50,    1.20,    1.40,    1.50,    1.90,    5.30,   10.70,    9.50,    2.20,    2.50,    1.90,    1.50,    1.60,    8.50,    2.20,    1.40,    3.40
    1.00,    2.50,    2.10,    2.30,    2.50,    3.20,    8.80,   17.80,   15.90,    3.70,    4.20,    3.10,    2.60,    2.70,   14.10,    3.70,    2.40,    5.70
    1.60,    4.00,    3.30,    3.70,    3.90,    5.10,   14.00,   28.40,   25.40,    5.80,    6.70,    5.00,    4.10,    4.30,   22.60,    5.80,    3.80,    9.10
    2.00,    5.00,    4.10,    4.70,    4.90,    6.40,   17.50,   35.50,   31.80,    7.30,    8.30,    6.30,    5.20,    5.30,   28.30,    7.30,    4.80,   11.40
    2.60,    6.50,    5.40,    6.10,    6.40,    8.40,   22.80,   46.20,   41.30,    9.50,   10.80,    8.20,    6.70,    6.90,   36.80,    9.50,    6.20,   14.80
    3.00,    7.50,    6.20,    7.00,    7.40,    9.60,   26.30,   53.30,   47.70,   11.00,   12.50,    9.40,    7.70,    8.00,   42.40,   11.00,    7.10,   17.10
    3.60,    9.00,    7.50,    8.40,    8.90,   11.60,   31.60,   63.90,   57.20,   13.20,   15.00,   11.30,    9.30,    9.60,   50.90,   13.20,    8.60,   20.60
    4.00,   10.00,    8.30,    9.30,    9.90,   12.90,   35.10,   69.80,   63.50,   14.60,   16.70,   12.60,   10.30,   10.70,   56.10,   14.60,    9.50,   22.70
    4.60,   11.50,    9.50,   10.70,   11.30,   14.80,   40.40,   76.60,   71.10,   16.80,   19.10,   14.50,   11.90,   12.30,   62.70,   16.80,   11.00,   25.70
    5.00,   12.50,   10.40,   11.60,   12.30,   16.10,   43.90,   81.00,   75.20,   18.30,   20.80,   15.70,   12.90,   13.30,   66.70,   18.30,   11.90,   27.60
    5.60,   14.00,   11.60,   13.00,   13.80,   18.00,   49.10,   87.10,   81.30,   20.50,   23.30,   17.60,   14.40,   14.90,   72.50,   20.50,   13.30,   30.30
    0.60,    4.03,    4.46,    4.20,    4.01,    4.11,    9.03,   14.06,   12.55,    3.11,    4.22,    3.08,    2.94,    4.10,   12.11,    3.44,    3.63,    6.43
    1.00,    6.72,    7.81,    6.91,    6.68,    6.93,   14.99,   23.39,   21.00,    5.23,    7.08,    5.02,    5.10,    6.92,   20.09,    5.79,    6.22,   10.78
    1.60,   10.75,   12.27,   11.11,   10.43,   11.04,   23.85,   37.32,   33.55,    8.19,   11.30,    8.10,    8.04,   11.03,   32.19,    9.08,    9.84,   17.20
    2.00,   13.44,   15.24,   14.11,   13.10,   13.85,   29.81,   46.65,   42.01,   10.31,   14.00,   10.21,   10.20,   13.59,   40.31,   11.42,   12.44,   21.55
    2.60,   17.47,   20.07,   18.32,   17.11,   18.18,   38.84,   60.71,   54.56,   13.42,   18.21,   13.29,   13.14,   17.69,   52.42,   14.87,   16.06,   27.98
    3.00,   20.16,   23.05,   21.02,   19.79,   20.78,   44.80,   70.04,   63.01,   15.54,   21.08,   15.24,   15.10,   20.51,   60.40,   17.21,   18.39,   32.33
    3.60,   24.19,   27.88,   25.23,   23.80,   25.11,   53.83,   83.97,   75.56,   18.64,   25.30,   18.31,   18.24,   24.62,   72.51,   20.66,   22.28,   38.94
    4.00,   26.88,   30.86,   27.93,   26.47,   27.92,   59.80,   91.72,   83.88,   20.62,   28.16,   20.42,   20.20,   27.44,   79.91,   22.85,   24.61,   42.91
    4.60,   30.91,   35.32,   32.13,   30.21,   32.03,   68.82,  100.66,   93.92,   23.73,   32.21,   23.50,   23.33,   31.54,   89.32,   26.29,   28.50,   48.58
    5.00,   33.60,   38.66,   34.83,   32.89,   34.85,   74.79,  106.44,   99.34,   25.85,   35.08,   25.45,   25.29,   34.10,   95.01,   28.64,   30.83,   52.17
    5.60,   37.63,   43.12,   39.04,   36.90,   38.96,   83.65,  114.45,  107.40,   28.95,   39.29,   28.53,   28.24,   38.21,  103.28,   32.08,   34.46,   57.28

          CMIP3inm_cm30_______ = climate model
    0.60,    3.00,    1.10,    1.50,    2.40,    2.40,    6.20,    2.00,    4.30,    0.60,    2.70,    3.50,    3.10,    2.10,    4.20,    2.30,    2.40,    2.70
    1.00,    5.00,    1.80,    2.50,    4.00,    4.00,   10.30,    3.40,    7.10,    1.00,    4.50,    5.80,    5.20,    3.50,    7.00,    3.80,    4.00,    4.60
    1.60,    7.90,    2.90,    4.00,    6.40,    6.40,   16.50,    5.50,   11.40,    1.60,    7.20,    9.40,    8.30,    5.60,   11.10,    6.10,    6.40,    7.30
    2.00,    9.90,    3.60,    5.00,    8.00,    8.00,   20.70,    6.80,   14.20,    2.00,    9.10,   11.70,   10.30,    7.00,   13.90,    7.60,    7.90,    9.10
    2.60,   12.90,    4.70,    6.50,   10.30,   10.40,   26.90,    8.90,   18.50,    2.60,   11.80,   15.20,   13.40,    9.10,   18.10,    9.80,   10.30,   11.80
    3.00,   14.90,    5.40,    7.50,   11.90,   12.00,   31.00,   10.20,   21.30,    3.00,   13.60,   17.50,   15.50,   10.50,   20.90,   11.40,   11.90,   13.70
    3.60,   17.80,    6.50,    9.00,   14.30,   14.50,   37.20,   12.30,   25.60,    3.60,   16.30,   21.10,   18.60,   12.60,   25.00,   13.60,   14.30,   16.40
    4.00,   19.80,    7.20,   10.00,   15.90,   16.10,   41.30,   13.60,   28.40,    4.00,   18.10,   23.40,   20.60,   14.00,   27.80,   15.20,   15.90,   18.20
    4.60,   22.80,    8.30,   11.50,   18.30,   18.50,   47.50,   15.70,   32.70,    4.60,   20.80,   26.90,   23.70,   16.10,   32.00,   17.40,   18.30,   20.90
    5.00,   24.80,    9.00,   12.50,   19.90,   20.10,   51.70,   17.10,   35.50,    5.00,   22.70,   29.20,   25.80,   17.50,   34.80,   19.00,   19.90,   22.80
    5.60,   27.70,   10.10,   14.00,   22.30,   22.50,   56.90,   19.10,   39.80,    5.60,   25.40,   32.70,   28.90,   19.60,   38.60,   21.20,   22.20,   25.40
    0.60,    8.06,    4.09,    4.50,    6.42,    5.19,   10.56,    2.63,    5.68,    0.85,    4.55,    5.67,    6.08,    5.38,    5.98,    3.60,    6.22,    5.10
    1.00,   13.44,    6.69,    7.51,   10.70,    8.66,   17.55,    4.47,    9.38,    1.41,    7.59,    9.40,   10.20,    8.97,    9.97,    5.95,   10.36,    8.70
    1.60,   21.24,   10.78,   12.01,   17.11,   13.85,   28.11,    7.23,   15.06,    2.26,   12.14,   15.24,   16.27,   14.36,   15.81,    9.55,   16.58,   13.80
    2.00,   26.61,   13.38,   15.02,   21.39,   17.32,   35.26,    8.94,   18.76,    2.82,   15.35,   18.96,   20.20,   17.95,   19.80,   11.89,   20.47,   17.20
    2.60,   34.68,   17.47,   19.52,   27.54,   22.51,   45.83,   11.70,   24.44,    3.67,   19.90,   24.64,   26.27,   23.33,   25.78,   15.34,   26.68,   22.31
    3.00,   40.05,   20.07,   22.52,   31.82,   25.97,   52.81,   13.40,   28.14,    4.24,   22.93,   28.36,   30.39,   26.92,   29.77,   17.84,   30.83,   25.90
    3.60,   47.85,   24.16,   27.03,   38.24,   31.39,   63.37,   16.16,   33.82,    5.08,   27.49,   34.20,   36.47,   32.31,   35.61,   21.28,   37.05,   31.00
    4.00,   53.23,   26.77,   30.03,   42.51,   34.85,   70.36,   17.87,   37.52,    5.65,   30.52,   37.93,   40.39,   35.90,   39.60,   23.79,   41.19,   34.40
    4.60,   61.29,   30.86,   34.53,   48.93,   40.04,   80.92,   20.63,   43.20,    6.50,   35.08,   43.60,   46.47,   41.28,   45.58,   27.23,   47.41,   39.51
    5.00,   66.67,   33.46,   37.54,   53.21,   43.51,   88.07,   22.47,   46.90,    7.06,   38.28,   47.33,   50.59,   44.87,   49.57,   29.73,   51.55,   43.10
    5.60,   74.46,   37.55,   42.04,   59.63,   48.70,   96.93,   25.10,   52.58,    7.91,   42.83,   53.00,   56.67,   50.26,   54.99,   33.18,   57.51,   48.02

          CMIP3mri_cgcm232a___ = climate model
    0.60,    2.40,    1.60,    1.10,    2.70,    2.20,    3.00,    4.00,    2.90,    2.30,    2.90,    4.30,    3.70,    2.00,    3.30,    3.20,    2.60,    2.80
    1.00,    4.00,    2.70,    1.80,    4.60,    3.70,    4.90,    6.60,    4.90,    3.80,    4.80,    7.10,    6.10,    3.30,    5.50,    5.30,    4.30,    4.60
    1.60,    6.40,    4.20,    2.80,    7.30,    5.90,    7.90,   10.60,    7.80,    6.10,    7.70,   11.40,    9.80,    5.40,    8.80,    8.40,    6.80,    7.30
    2.00,    8.00,    5.30,    3.60,    9.20,    7.40,    9.90,   13.20,    9.80,    7.70,    9.70,   14.20,   12.30,    6.70,   11.00,   10.50,    8.50,    9.20
    2.60,   10.50,    6.90,    4.60,   11.90,    9.60,   12.80,   17.20,   12.70,   10.00,   12.60,   18.50,   16.00,    8.70,   14.20,   13.70,   11.10,   11.90
    3.00,   12.10,    8.00,    5.30,   13.70,   11.10,   14.80,   19.80,   14.70,   11.50,   14.50,   21.30,   18.40,   10.00,   16.40,   15.80,   12.80,   13.80
    3.60,   14.50,    9.50,    6.40,   16.50,   13.30,   17.70,   23.80,   17.60,   13.80,   17.40,   25.60,   22.10,   12.10,   19.70,   18.90,   15.40,   16.50
    4.00,   16.10,   10.60,    7.10,   18.30,   14.80,   19.70,   26.40,   19.60,   15.30,   19.40,   28.40,   24.60,   13.40,   21.90,   21.00,   17.10,   18.40
    4.60,   18.50,   12.20,    8.20,   21.10,   17.00,   22.70,   30.40,   22.50,   17.60,   22.30,   32.70,   28.30,   15.40,   25.20,   24.20,   19.70,   21.10
    5.00,   20.10,   13.30,    8.90,   22.90,   18.50,   24.60,   33.00,   24.50,   19.10,   24.20,   35.50,   30.70,   16.70,   27.40,   26.30,   21.40,   22.90
    5.60,   22.50,   14.80,    9.90,   25.60,   20.70,   27.60,   37.00,   27.40,   21.40,   27.10,   39.80,   34.40,   18.80,   30.70,   29.40,   23.90,   25.70
    0.60,    6.45,    5.95,    3.30,    7.22,    4.76,    5.11,    5.26,    3.83,    3.25,    4.89,    6.97,    7.25,    5.13,    4.70,    5.01,    6.74,    5.29
    1.00,   10.75,   10.04,    5.41,   12.30,    8.01,    8.35,    8.67,    6.47,    5.37,    8.09,   11.51,   11.96,    8.46,    7.83,    8.29,   11.14,    8.70
    1.60,   17.20,   15.61,    8.41,   19.52,   12.77,   13.46,   13.93,   10.30,    8.62,   12.98,   18.48,   19.22,   13.85,   12.54,   13.15,   17.62,   13.80
    2.00,   21.51,   19.70,   10.81,   24.60,   16.02,   16.87,   17.35,   12.95,   10.88,   16.36,   23.01,   24.12,   17.18,   15.67,   16.43,   22.02,   17.39
    2.60,   28.23,   25.65,   13.81,   31.82,   20.78,   21.81,   22.60,   16.78,   14.12,   21.25,   29.98,   31.37,   22.31,   20.23,   21.44,   28.76,   22.50
    3.00,   32.53,   29.74,   15.92,   36.63,   24.03,   25.21,   26.02,   19.42,   16.24,   24.45,   34.52,   36.08,   25.64,   23.36,   24.73,   33.16,   26.09
    3.60,   38.98,   35.32,   19.22,   44.12,   28.79,   30.15,   31.27,   23.25,   19.49,   29.34,   41.49,   43.33,   31.03,   28.06,   29.58,   39.90,   31.19
    4.00,   43.28,   39.41,   21.32,   48.93,   32.03,   33.56,   34.69,   25.89,   21.61,   32.72,   46.03,   48.24,   34.36,   31.20,   32.86,   44.30,   34.78
    4.60,   49.73,   45.35,   24.62,   56.42,   36.80,   38.67,   39.95,   29.72,   24.86,   37.61,   53.00,   55.49,   39.49,   35.90,   37.87,   51.04,   39.89
    5.00,   54.03,   49.44,   26.73,   61.23,   40.04,   41.91,   43.36,   32.36,   26.98,   40.81,   57.54,   60.20,   42.82,   39.03,   41.16,   55.44,   43.29
    5.60,   60.48,   55.02,   29.73,   68.45,   44.81,   47.02,   48.62,   36.20,   30.23,   45.70,   64.51,   67.45,   48.21,   43.73,   46.01,   61.92,   48.58

          CMIP3ncar_pcm1______ = climate model
    0.60,    1.40,    1.00,    1.50,    1.40,    2.20,    2.50,    3.50,    1.20,   -1.30,    1.90,    2.30,    2.90,    1.70,    2.40,    1.00,    1.80,    1.70
    1.00,    2.40,    1.60,    2.60,    2.40,    3.70,    4.20,    5.80,    1.90,   -2.10,    3.20,    3.80,    4.90,    2.90,    4.00,    1.60,    3.00,    2.90
