National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -5.10,    5.50,    1.30,   -4.10,  -14.60,  -12.00,  -11.40,  -10.70,  -12.30,  -11.50,   -8.50,  -15.60,   -5.80,  -11.40,  -10.80,   -5.10,   -8.20
    4.00,   -5.60,    6.10,    1.50,   -4.50,  -15.90,  -13.00,  -12.10,  -11.20,  -13.10,  -12.60,   -9.30,  -17.00,   -6.30,  -12.10,  -11.70,   -5.50,   -8.90
    4.60,   -6.20,    7.10,    1.70,   -5.10,  -17.80,  -14.50,  -12.90,  -12.00,  -14.10,  -14.10,  -10.50,  -19.00,   -7.10,  -13.10,  -12.90,   -6.10,   -9.80
    5.00,   -6.60,    7.70,    1.90,   -5.50,  -19.00,  -15.40,  -13.40,  -12.40,  -14.80,  -15.10,  -11.20,  -20.30,   -7.60,  -13.70,  -13.70,   -6.40,  -10.30
    5.60,   -7.10,    8.60,    2.10,   -6.10,  -20.80,  -16.60,  -14.10,  -12.90,  -15.60,  -16.50,  -12.30,  -22.10,   -8.20,  -14.50,  -14.80,   -6.90,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.37,    1.45,    0.33,   -1.15,   -5.03,   -6.76,  -17.58,  -19.72,  -14.57,   -4.84,   -2.67,   -3.68,   -1.86,  -12.22,   -5.26,   -1.40,   -3.70
    1.00,   -2.33,    2.42,    0.50,   -1.96,   -8.26,  -10.99,  -27.27,  -30.28,  -23.12,   -7.91,   -4.33,   -6.00,   -3.05,  -19.46,   -8.61,   -2.37,   -5.75
    1.60,   -3.56,    3.88,    1.00,   -3.11,  -12.75,  -16.90,  -40.61,  -44.37,  -34.17,  -12.31,   -6.83,   -9.31,   -4.75,  -28.51,  -13.16,   -3.63,   -8.83
    2.00,   -4.25,    4.85,    1.16,   -3.76,  -15.62,  -20.56,  -47.88,  -52.11,  -40.70,  -15.16,   -8.33,  -11.40,   -5.76,  -33.94,  -16.03,   -4.33,  -10.68
    2.60,   -5.34,    6.46,    1.50,   -4.91,  -19.75,  -25.92,  -56.97,  -62.68,  -49.75,  -19.12,  -10.67,  -14.46,   -7.46,  -41.18,  -19.86,   -5.45,  -13.14
    3.00,   -6.03,    7.43,    1.83,   -5.56,  -22.44,  -29.01,  -62.42,  -68.31,  -54.77,  -21.76,  -12.17,  -16.42,   -8.31,  -45.70,  -22.25,   -6.15,  -14.78
    3.60,   -6.99,    8.89,    2.16,   -6.71,  -26.21,  -33.80,  -69.09,  -75.35,  -61.81,  -25.27,  -14.17,  -19.12,   -9.83,  -51.58,  -25.84,   -7.12,  -16.84
    4.00,   -7.67,    9.85,    2.49,   -7.36,  -28.55,  -36.62,  -73.33,  -78.87,  -65.83,  -27.69,  -15.50,  -20.83,  -10.68,  -54.75,  -27.99,   -7.68,  -18.28
    4.60,   -8.49,   11.47,    2.82,   -8.35,  -31.96,  -40.85,  -78.18,  -84.51,  -70.85,  -30.99,  -17.50,  -23.28,  -12.03,  -59.28,  -30.86,   -8.52,  -20.12
    5.00,   -9.04,   12.44,    3.16,   -9.00,  -34.11,  -43.38,  -81.21,  -87.32,  -74.37,  -33.19,  -18.67,  -24.88,  -12.88,  -61.99,  -32.78,   -8.94,  -21.15
    5.60,   -9.73,   13.89,    3.49,   -9.98,  -37.34,  -46.76,  -85.45,  -90.85,  -78.39,  -36.26,  -20.50,  -27.08,  -13.90,  -65.61,  -35.41,   -9.64,  -22.79

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -2.00,    0.50,    2.00,    1.50,   -0.10,   -2.00,   -2.80,   -2.90,   -3.30,   -2.00,   -2.80,    1.30,   -1.60,   -2.70,   -1.80,   -1.20
    1.00,   -1.20,   -3.20,    0.90,    3.30,    2.40,   -0.20,   -3.10,   -4.30,   -4.60,   -5.30,   -3.30,   -4.60,    2.20,   -2.50,   -4.40,   -3.00,   -1.90
    1.60,   -2.00,   -5.00,    1.40,    5.30,    3.90,   -0.30,   -4.70,   -6.20,   -6.80,   -8.10,   -5.20,   -7.00,    3.50,   -3.70,   -6.70,   -4.70,   -2.90
    2.00,   -2.40,   -6.20,    1.80,    6.60,    4.90,   -0.30,   -5.60,   -7.30,   -8.10,   -9.90,   -6.40,   -8.50,    4.40,   -4.40,   -8.10,   -5.70,   -3.50
    2.60,   -3.10,   -7.90,    2.30,    8.50,    6.30,   -0.40,   -6.90,   -8.70,   -9.90,  -12.30,   -8.20,  -10.60,    5.70,   -5.30,  -10.10,   -7.20,   -4.20
    3.00,   -3.50,   -9.00,    2.70,    9.90,    7.30,   -0.50,   -7.60,   -9.50,  -10.90,  -13.90,   -9.30,  -12.00,    6.60,   -5.90,  -11.40,   -8.20,   -4.70
    3.60,   -4.10,  -10.60,    3.30,   11.80,    8.70,   -0.60,   -8.60,  -10.50,  -12.30,  -16.10,  -10.90,  -13.80,    8.00,   -6.60,  -13.10,   -9.50,   -5.30
    4.00,   -4.50,  -11.70,    3.70,   13.10,    9.70,   -0.70,   -9.30,  -11.00,  -13.10,  -17.40,  -12.00,  -15.00,    8.90,   -7.00,  -14.20,  -10.40,   -5.70
    4.60,   -5.10,  -13.20,    4.40,   15.10,   11.20,   -0.80,  -10.10,  -11.70,  -14.20,  -19.30,  -13.60,  -16.60,   10.20,   -7.50,  -15.70,  -11.60,   -6.10
    5.00,   -5.40,  -14.20,    4.80,   16.40,   12.10,   -0.80,  -10.60,  -12.20,  -14.80,  -20.50,  -14.50,  -17.50,   11.10,   -7.90,  -16.60,  -12.40,   -6.40
    5.60,   -5.90,  -15.60,    5.40,   18.40,   13.60,   -0.90,  -11.20,  -12.70,  -15.60,  -22.10,  -16.00,  -18.90,   12.50,   -8.30,  -17.90,  -13.50,   -6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.10,   -3.23,    0.83,    3.27,    2.69,   -0.28,  -12.12,  -19.72,  -14.57,   -7.25,   -3.33,   -3.43,    2.20,   -7.24,   -6.46,   -2.51,   -2.46
    1.00,   -1.64,   -5.17,    1.50,    5.40,    4.31,   -0.56,  -18.79,  -30.28,  -23.12,  -11.65,   -5.50,   -5.64,    3.73,  -11.31,  -10.53,   -4.19,   -3.90
    1.60,   -2.74,   -8.08,    2.33,    8.67,    7.00,   -0.85,  -28.48,  -43.66,  -34.17,  -17.80,   -8.67,   -8.58,    5.93,  -16.74,  -16.03,   -6.56,   -5.95
    2.00,   -3.29,  -10.02,    2.99,   10.80,    8.80,   -0.85,  -33.94,  -51.41,  -40.70,  -21.76,  -10.67,  -10.42,    7.46,  -19.91,  -19.38,   -7.96,   -7.19
    2.60,   -4.25,  -12.76,    3.82,   13.91,   11.31,   -1.13,  -41.82,  -61.27,  -49.75,  -27.03,  -13.67,  -12.99,    9.66,  -23.98,  -24.16,  -10.06,   -8.62
    3.00,   -4.79,  -14.54,    4.49,   16.20,   13.11,   -1.41,  -46.06,  -66.90,  -54.77,  -30.55,  -15.50,  -14.71,   11.19,  -26.70,  -27.27,  -11.45,   -9.65
    3.60,   -5.62,  -17.12,    5.48,   19.31,   15.62,   -1.69,  -52.12,  -73.94,  -61.81,  -35.38,  -18.17,  -16.91,   13.56,  -29.86,  -31.34,  -13.27,  -10.88
    4.00,   -6.16,  -18.90,    6.15,   21.44,   17.41,   -1.97,  -56.36,  -77.46,  -65.83,  -38.24,  -20.00,  -18.38,   15.08,  -31.67,  -33.97,  -14.53,  -11.70
    4.60,   -6.99,  -21.32,    7.31,   24.71,   20.11,   -2.25,  -61.21,  -82.39,  -71.36,  -42.42,  -22.67,  -20.34,   17.29,  -33.94,  -37.56,  -16.20,  -12.53
    5.00,   -7.40,  -22.94,    7.97,   26.84,   21.72,   -2.25,  -64.24,  -85.92,  -74.37,  -45.05,  -24.17,  -21.45,   18.81,  -35.75,  -39.71,  -17.32,  -13.14
    5.60,   -8.08,  -25.20,    8.97,   30.11,   24.42,   -2.54,  -67.88,  -89.44,  -78.39,  -48.57,  -26.67,  -23.16,   21.19,  -37.56,  -42.82,  -18.85,  -13.96

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -2.00,   -0.30,   -2.40,   -2.00,    0.10,   -1.00,   -0.20,   -0.70,   -0.40,   -0.30,    0.10,   -1.50,   -0.40,   -0.50,   -0.50,   -0.70
    1.00,    0.60,   -3.20,   -0.40,   -3.90,   -3.30,    0.20,   -1.60,   -0.30,   -1.10,   -0.60,   -0.60,    0.20,   -2.50,   -0.60,   -0.80,   -0.80,   -1.20
    1.60,    0.90,   -5.00,   -0.60,   -6.10,   -5.10,    0.30,   -2.50,   -0.50,   -1.70,   -0.90,   -0.90,    0.40,   -3.90,   -0.90,   -1.20,   -1.20,   -1.80
    2.00,    1.20,   -6.10,   -0.80,   -7.50,   -6.30,    0.40,   -3.00,   -0.60,   -2.10,   -1.10,   -1.10,    0.50,   -4.80,   -1.10,   -1.50,   -1.50,   -2.20
    2.60,    1.60,   -7.70,   -1.00,   -9.50,   -8.00,    0.50,   -3.80,   -0.80,   -2.70,   -1.50,   -1.40,    0.70,   -6.10,   -1.40,   -1.90,   -1.80,   -2.80
    3.00,    1.80,   -8.70,   -1.10,  -10.70,   -9.10,    0.50,   -4.30,   -0.90,   -3.10,   -1.70,   -1.60,    0.80,   -7.00,   -1.50,   -2.10,   -2.00,   -3.20
    3.60,    2.20,  -10.20,   -1.30,  -12.60,  -10.60,    0.70,   -5.00,   -1.00,   -3.60,   -2.00,   -1.90,    1.00,   -8.10,   -1.80,   -2.50,   -2.30,   -3.70
    4.00,    2.50,  -11.10,   -1.40,  -13.70,  -11.60,    0.70,   -5.40,   -1.10,   -4.00,   -2.20,   -2.00,    1.20,   -8.90,   -1.90,   -2.70,   -2.50,   -4.00
    4.60,    2.90,  -12.40,   -1.50,  -15.40,  -13.10,    0.90,   -6.00,   -1.20,   -4.50,   -2.50,   -2.30,    1.40,  -10.00,   -2.10,   -3.10,   -2.70,   -4.50
    5.00,    3.20,  -13.20,   -1.60,  -16.50,  -14.00,    1.00,   -6.40,   -1.20,   -4.80,   -2.70,   -2.40,    1.50,  -10.70,   -2.20,   -3.30,   -2.80,   -4.80
    5.60,    3.70,  -14.40,   -1.70,  -18.00,  -15.30,    1.10,   -6.90,   -1.30,   -5.30,   -3.00,   -2.70,    1.80,  -11.70,   -2.40,   -3.60,   -3.00,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.41,   -3.23,   -0.50,   -3.93,   -3.59,    0.28,   -6.06,   -1.41,   -3.52,   -0.88,   -0.50,    0.12,   -2.54,   -1.81,   -1.20,   -0.70,   -1.44
    1.00,    0.82,   -5.17,   -0.66,   -6.38,   -5.92,    0.56,   -9.70,   -2.11,   -5.53,   -1.32,   -1.00,    0.25,   -4.24,   -2.71,   -1.91,   -1.12,   -2.46
    1.60,    1.23,   -8.08,   -1.00,   -9.98,   -9.16,    0.85,  -15.15,   -3.52,   -8.54,   -1.98,   -1.50,    0.49,   -6.61,   -4.07,   -2.87,   -1.68,   -3.70
    2.00,    1.64,   -9.85,   -1.33,  -12.27,  -11.31,    1.13,  -18.18,   -4.23,  -10.55,   -2.42,   -1.83,    0.61,   -8.14,   -4.98,   -3.59,   -2.09,   -4.52
    2.60,    2.19,  -12.44,   -1.66,  -15.55,  -14.36,    1.41,  -23.03,   -5.63,  -13.57,   -3.30,   -2.33,    0.86,  -10.34,   -6.33,   -4.55,   -2.51,   -5.75
    3.00,    2.47,  -14.05,   -1.83,  -17.51,  -16.34,    1.41,  -26.06,   -6.34,  -15.58,   -3.74,   -2.67,    0.98,  -11.86,   -6.79,   -5.02,   -2.79,   -6.57
    3.60,    3.01,  -16.48,   -2.16,  -20.62,  -19.03,    1.97,  -30.30,   -7.04,  -18.09,   -4.40,   -3.17,    1.23,  -13.73,   -8.14,   -5.98,   -3.21,   -7.60
    4.00,    3.42,  -17.93,   -2.33,  -22.42,  -20.83,    1.97,  -32.73,   -7.75,  -20.10,   -4.84,   -3.33,    1.47,  -15.08,   -8.60,   -6.46,   -3.49,   -8.21
    4.60,    3.97,  -20.03,   -2.49,  -25.20,  -23.52,    2.54,  -36.36,   -8.45,  -22.61,   -5.49,   -3.83,    1.72,  -16.95,   -9.50,   -7.42,   -3.77,   -9.24
    5.00,    4.38,  -21.32,   -2.66,  -27.00,  -25.13,    2.82,  -38.79,   -8.45,  -24.12,   -5.93,   -4.00,    1.84,  -18.14,   -9.95,   -7.89,   -3.91,   -9.86
    5.60,    5.07,  -23.26,   -2.82,  -29.46,  -27.47,    3.10,  -41.82,   -9.15,  -26.63,   -6.59,   -4.50,    2.21,  -19.83,  -10.86,   -8.61,   -4.19,  -10.68

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -1.10,   -1.10,   -3.10,   -2.30,   -2.90,   -0.20,   -0.30,   -0.30,   -0.60,   -0.50,   -1.10,   -2.20,   -1.10,   -0.50,   -2.40,   -1.50
    1.00,   -8.20,   -1.70,   -1.80,   -5.00,   -3.70,   -4.70,   -0.30,   -0.50,   -0.60,   -1.00,   -0.80,   -1.70,   -3.50,   -1.80,   -0.80,   -3.90,   -2.50
    1.60,  -12.40,   -2.70,   -2.80,   -7.80,   -5.80,   -7.20,   -0.40,   -0.80,   -0.90,   -1.60,   -1.20,   -2.60,   -5.40,   -2.80,   -1.20,   -5.90,   -3.80
    2.00,  -14.90,   -3.30,   -3.40,   -9.50,   -7.00,   -8.70,   -0.50,   -1.00,   -1.10,   -2.00,   -1.50,   -3.10,   -6.60,   -3.40,   -1.50,   -7.10,   -4.70
    2.60,  -18.30,   -4.20,   -4.20,  -11.90,   -8.90,  -10.80,   -0.60,   -1.30,   -1.30,   -2.50,   -1.90,   -3.80,   -8.30,   -4.20,   -1.90,   -8.80,   -5.80
    3.00,  -20.40,   -4.80,   -4.70,  -13.40,  -10.00,  -12.00,   -0.70,   -1.40,   -1.50,   -2.80,   -2.10,   -4.20,   -9.40,   -4.70,   -2.20,   -9.80,   -6.50
    3.60,  -23.20,   -5.60,   -5.50,  -15.60,  -11.60,  -13.80,   -0.90,   -1.70,   -1.70,   -3.30,   -2.50,   -4.80,  -10.90,   -5.40,   -2.50,  -11.20,   -7.50
    4.00,  -24.90,   -6.20,   -5.90,  -16.90,  -12.60,  -14.80,   -1.00,   -1.80,   -1.90,   -3.60,   -2.70,   -5.10,  -11.80,   -5.90,   -2.80,  -12.10,   -8.10
    4.60,  -27.20,   -6.90,   -6.50,  -18.80,  -14.10,  -16.30,   -1.10,   -2.00,   -2.10,   -4.10,   -3.00,   -5.50,  -13.20,   -6.50,   -3.10,  -13.20,   -9.00
    5.00,  -28.60,   -7.40,   -6.90,  -20.00,  -15.00,  -17.20,   -1.20,   -2.10,   -2.30,   -4.40,   -3.30,   -5.80,  -14.00,   -6.80,   -3.30,  -13.90,   -9.50
    5.60,  -30.60,   -8.10,   -7.50,  -21.80,  -16.30,  -18.50,   -1.30,   -2.30,   -2.50,   -4.80,   -3.60,   -6.10,  -15.20,   -7.30,   -3.60,  -14.90,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.99,   -1.78,   -1.83,   -5.07,   -4.13,   -8.17,   -1.21,   -2.11,   -1.51,   -1.32,   -0.83,   -1.35,   -3.73,   -4.98,   -1.20,   -3.35,   -3.08
    1.00,  -11.23,   -2.75,   -2.99,   -8.18,   -6.64,  -13.24,   -1.82,   -3.52,   -3.02,   -2.20,   -1.33,   -2.08,   -5.93,   -8.14,   -1.91,   -5.45,   -5.13
    1.60,  -16.99,   -4.36,   -4.65,  -12.77,  -10.41,  -20.28,   -2.42,   -5.63,   -4.52,   -3.52,   -2.00,   -3.19,   -9.15,  -12.67,   -2.87,   -8.24,   -7.80
    2.00,  -20.41,   -5.33,   -5.65,  -15.55,  -12.57,  -24.51,   -3.03,   -7.04,   -5.53,   -4.40,   -2.50,   -3.80,  -11.19,  -15.38,   -3.59,   -9.92,   -9.65
    2.60,  -25.07,   -6.79,   -6.98,  -19.48,  -15.98,  -30.42,   -3.64,   -9.15,   -6.53,   -5.49,   -3.17,   -4.66,  -14.07,  -19.00,   -4.55,  -12.29,  -11.91
    3.00,  -27.95,   -7.75,   -7.81,  -21.93,  -17.95,  -33.80,   -4.24,   -9.86,   -7.54,   -6.15,   -3.50,   -5.15,  -15.93,  -21.27,   -5.26,  -13.69,  -13.35
    3.60,  -31.78,   -9.05,   -9.14,  -25.53,  -20.83,  -38.87,   -5.45,  -11.97,   -8.54,   -7.25,   -4.17,   -5.88,  -18.47,  -24.43,   -5.98,  -15.64,  -15.40
    4.00,  -34.11,  -10.02,   -9.80,  -27.66,  -22.62,  -41.69,   -6.06,  -12.68,   -9.55,   -7.91,   -4.50,   -6.25,  -20.00,  -26.70,   -6.70,  -16.90,  -16.63
    4.60,  -37.26,  -11.15,  -10.80,  -30.77,  -25.31,  -45.92,   -6.67,  -14.08,  -10.55,   -9.01,   -5.00,   -6.74,  -22.37,  -29.41,   -7.42,  -18.44,  -18.48
    5.00,  -39.18,  -11.95,  -11.46,  -32.73,  -26.93,  -48.45,   -7.27,  -14.79,  -11.56,   -9.67,   -5.50,   -7.11,  -23.73,  -30.77,   -7.89,  -19.41,  -19.51
    5.60,  -41.92,  -13.09,  -12.46,  -35.68,  -29.26,  -52.11,   -7.88,  -16.20,  -12.56,  -10.55,   -6.00,   -7.48,  -25.76,  -33.03,   -8.61,  -20.81,  -21.15

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -4.30,   -4.10,   -5.40,   -6.90,   -5.20,   -2.00,   -0.70,   -2.30,   -1.80,   -0.60,   -0.60,   -5.50,   -2.60,   -1.60,   -2.00,   -2.90
    1.00,   -1.80,   -7.00,   -6.60,   -8.70,  -11.00,   -8.20,   -3.20,   -1.20,   -3.70,   -2.90,   -0.90,   -1.00,   -8.80,   -4.20,   -2.50,   -3.30,   -4.70
    1.60,   -2.80,  -10.80,  -10.20,  -13.20,  -16.40,  -12.10,   -4.80,   -1.80,   -5.60,   -4.50,   -1.40,   -1.60,  -13.20,   -6.20,   -3.80,   -5.10,   -7.10
    2.00,   -3.50,  -13.10,  -12.40,  -16.00,  -19.50,  -14.30,   -5.70,   -2.20,   -6.80,   -5.50,   -1.70,   -2.00,  -16.00,   -7.40,   -4.70,   -6.20,   -8.60
    2.60,   -4.40,  -16.30,  -15.50,  -19.80,  -23.70,  -17.30,   -7.00,   -2.80,   -8.30,   -6.90,   -2.20,   -2.50,  -19.70,   -9.00,   -5.80,   -7.80,  -10.60
    3.00,   -5.00,  -18.30,  -17.50,  -22.20,  -26.20,  -19.00,   -7.70,   -3.20,   -9.20,   -7.80,   -2.50,   -2.80,  -22.00,  -10.00,   -6.50,   -8.70,  -11.80
    3.60,   -5.90,  -21.20,  -20.20,  -25.40,  -29.60,  -21.30,   -8.70,   -3.70,  -10.40,   -9.00,   -2.90,   -3.30,  -25.10,  -11.20,   -7.50,  -10.10,  -13.50
    4.00,   -6.40,  -22.90,  -22.00,  -27.40,  -31.60,  -22.60,   -9.30,   -4.00,  -11.20,   -9.80,   -3.20,   -3.60,  -27.00,  -12.00,   -8.10,  -11.00,  -14.50
    4.60,   -7.20,  -25.40,  -24.40,  -30.10,  -34.20,  -24.30,  -10.10,   -4.50,  -12.20,  -10.90,   -3.50,   -4.10,  -29.60,  -13.00,   -8.90,  -12.20,  -15.90
    5.00,   -7.70,  -26.90,  -25.90,  -31.80,  -35.80,  -25.30,  -10.60,   -4.80,  -12.80,  -11.70,   -3.80,   -4.40,  -31.20,  -13.60,   -9.40,  -13.00,  -16.80
    5.60,   -8.40,  -29.00,  -28.10,  -34.10,  -37.90,  -26.60,  -11.20,   -5.20,  -13.60,  -12.70,   -4.10,   -4.80,  -33.40,  -14.40,  -10.10,  -14.10,  -18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,   -6.95,   -6.81,   -8.84,  -12.39,  -14.65,  -12.12,   -4.93,  -11.56,   -3.96,   -1.00,   -0.74,   -9.32,  -11.76,   -3.83,   -2.79,   -5.95
    1.00,   -2.47,  -11.31,  -10.96,  -14.24,  -19.75,  -23.10,  -19.39,   -8.45,  -18.59,   -6.37,   -1.50,   -1.23,  -14.92,  -19.00,   -5.98,   -4.61,   -9.65
    1.60,   -3.84,  -17.45,  -16.94,  -21.60,  -29.44,  -34.08,  -29.09,  -12.68,  -28.14,   -9.89,   -2.33,   -1.96,  -22.37,  -28.05,   -9.09,   -7.12,  -14.58
    2.00,   -4.79,  -21.16,  -20.60,  -26.19,  -35.01,  -40.28,  -34.55,  -15.49,  -34.17,  -12.09,   -2.83,   -2.45,  -27.12,  -33.48,  -11.24,   -8.66,  -17.66
    2.60,   -6.03,  -26.33,  -25.75,  -32.41,  -42.55,  -48.73,  -42.42,  -19.72,  -41.71,  -15.16,   -3.67,   -3.06,  -33.39,  -40.72,  -13.88,  -10.89,  -21.77
    3.00,   -6.85,  -29.56,  -29.07,  -36.33,  -47.04,  -53.52,  -46.67,  -22.54,  -46.23,  -17.14,   -4.17,   -3.43,  -37.29,  -45.25,  -15.55,  -12.15,  -24.23
    3.60,   -8.08,  -34.25,  -33.55,  -41.57,  -53.14,  -60.00,  -52.73,  -26.06,  -52.26,  -19.78,   -4.83,   -4.04,  -42.54,  -50.68,  -17.94,  -14.11,  -27.72
    4.00,   -8.77,  -37.00,  -36.54,  -44.84,  -56.73,  -63.66,  -56.36,  -28.17,  -56.28,  -21.54,   -5.33,   -4.41,  -45.76,  -54.30,  -19.38,  -15.36,  -29.77
    4.60,   -9.86,  -41.03,  -40.53,  -49.26,  -61.40,  -68.45,  -61.21,  -31.69,  -61.31,  -23.96,   -5.83,   -5.02,  -50.17,  -58.82,  -21.29,  -17.04,  -32.65
    5.00,  -10.55,  -43.46,  -43.02,  -52.05,  -64.27,  -71.27,  -64.24,  -33.80,  -64.32,  -25.71,   -6.33,   -5.39,  -52.88,  -61.54,  -22.49,  -18.16,  -34.50
    5.60,  -11.51,  -46.85,  -46.68,  -55.81,  -68.04,  -74.93,  -67.88,  -36.62,  -68.34,  -27.91,   -6.83,   -5.88,  -56.61,  -65.16,  -24.16,  -19.69,  -36.96

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -4.90,   -3.20,   -2.30,   -3.00,   -1.60,   -0.60,   -0.40,   -1.00,   -3.80,   -2.40,   -3.30,   -2.80,   -0.90,   -2.40,   -4.10,   -2.50
    1.00,   -6.60,   -7.90,   -5.10,   -3.80,   -4.80,   -2.70,   -1.00,   -0.60,   -1.60,   -6.10,   -3.90,   -5.50,   -4.60,   -1.40,   -3.90,   -6.60,   -4.10
    1.60,  -10.30,  -12.00,   -7.90,   -5.90,   -7.50,   -4.20,   -1.60,   -1.00,   -2.40,   -9.30,   -6.10,   -8.60,   -7.10,   -2.20,   -6.00,  -10.30,   -6.40
    2.00,  -12.60,  -14.60,   -9.70,   -7.30,   -9.20,   -5.10,   -1.90,   -1.20,   -3.00,  -11.20,   -7.50,  -10.50,   -8.70,   -2.70,   -7.20,  -12.60,   -7.80
    2.60,  -15.80,  -18.20,  -12.20,   -9.20,  -11.60,   -6.40,   -2.50,   -1.50,   -3.80,  -13.90,   -9.40,  -13.40,  -11.00,   -3.50,   -9.00,  -15.80,   -9.80
    3.00,  -17.90,  -20.40,  -13.80,  -10.50,  -13.10,   -7.30,   -2.80,   -1.70,   -4.20,  -15.50,  -10.60,  -15.20,  -12.50,   -3.90,  -10.10,  -17.80,  -11.10
    3.60,  -20.80,  -23.50,  -16.10,  -12.40,  -15.30,   -8.50,   -3.20,   -2.00,   -4.90,  -17.80,  -12.30,  -17.80,  -14.60,   -4.60,  -11.70,  -20.70,  -12.90
    4.00,  -22.70,  -25.40,  -17.50,  -13.50,  -16.70,   -9.30,   -3.50,   -2.20,   -5.30,  -19.20,  -13.40,  -19.50,  -15.90,   -5.00,  -12.60,  -22.50,  -14.00
    4.60,  -25.30,  -28.10,  -19.50,  -15.30,  -18.60,  -10.40,   -3.90,   -2.40,   -6.00,  -21.10,  -14.90,  -21.90,  -17.80,   -5.60,  -14.00,  -25.10,  -15.60
    5.00,  -27.00,  -29.70,  -20.70,  -16.40,  -19.90,  -11.10,   -4.20,   -2.60,   -6.30,  -22.20,  -15.90,  -23.40,  -19.00,   -5.90,  -14.80,  -26.70,  -16.60
    5.60,  -29.40,  -32.10,  -22.60,  -18.00,  -21.70,  -12.10,   -4.50,   -2.90,   -6.90,  -23.80,  -17.30,  -25.70,  -20.70,   -6.50,  -16.00,  -29.00,  -18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.62,   -7.92,   -5.32,   -3.76,   -5.39,   -4.51,   -3.64,   -2.82,   -5.03,   -8.35,   -4.00,   -4.04,   -4.75,   -4.07,   -5.74,   -5.73,   -5.13
