National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.70,  -12.92,  -21.43,  -23.08,  -21.90,    8.73,    9.70,  -27.46,  -49.75,  -10.11,   -8.67,    1.23,  -22.20,    0.90,  -15.79,   -4.47,  -11.70
    2.60,   -4.79,  -16.48,  -26.74,  -28.64,  -27.47,   11.27,   12.73,  -33.80,  -59.30,  -12.75,  -11.17,    1.72,  -27.63,    1.81,  -19.38,   -5.73,  -14.37
    3.00,   -5.48,  -18.58,  -30.23,  -32.08,  -30.70,   12.96,   14.55,  -38.03,  -64.32,  -14.51,  -12.83,    1.96,  -31.02,    2.26,  -21.53,   -6.42,  -16.22
    3.60,   -6.44,  -21.81,  -34.88,  -36.99,  -35.55,   15.77,   16.97,  -42.96,  -71.36,  -16.92,  -15.00,    2.33,  -35.76,    3.62,  -24.64,   -7.54,  -18.48
    4.00,   -7.12,  -23.75,  -37.87,  -39.93,  -38.42,   17.46,   18.79,  -46.48,  -74.87,  -18.24,  -16.67,    2.57,  -38.81,    4.07,  -26.56,   -8.24,  -19.92
    4.60,   -8.08,  -26.66,  -42.03,  -44.03,  -42.55,   20.00,   21.21,  -50.70,  -79.90,  -20.44,  -18.83,    2.94,  -42.88,    5.43,  -28.95,   -9.36,  -21.97
    5.00,   -8.77,  -28.43,  -44.68,  -46.64,  -45.06,   21.97,   23.03,  -53.52,  -82.41,  -21.76,  -20.17,    3.19,  -45.42,    5.88,  -30.62,   -9.92,  -23.41
    5.60,   -9.59,  -31.02,  -48.34,  -50.25,  -48.65,   24.51,   24.85,  -57.04,  -85.93,  -23.52,  -22.33,    3.55,  -49.15,    7.24,  -32.78,  -10.89,  -25.05

          CMIP3gfdl_cm20______ = climate model
    0.60,   -2.20,   -1.60,   -0.90,   -2.10,   -1.40,   -3.60,   -4.10,   -4.00,   -3.90,   -5.50,   -5.60,   -1.80,   -1.50,   -3.90,   -5.00,   -1.90,   -3.10
    1.00,   -3.60,   -2.70,   -1.50,   -3.50,   -2.30,   -5.80,   -6.30,   -6.10,   -6.10,   -8.80,   -9.00,   -2.90,   -2.50,   -6.00,   -7.90,   -3.00,   -4.90
    1.60,   -5.60,   -4.20,   -2.40,   -5.50,   -3.70,   -8.80,   -8.90,   -8.50,   -8.80,  -13.10,  -13.60,   -4.50,   -3.90,   -8.70,  -11.80,   -4.80,   -7.30
    2.00,   -6.90,   -5.10,   -3.00,   -6.80,   -4.60,  -10.60,  -10.30,   -9.70,  -10.30,  -15.60,  -16.40,   -5.50,   -4.80,  -10.20,  -14.10,   -5.90,   -8.70
    2.60,   -8.90,   -6.50,   -3.80,   -8.60,   -5.80,  -13.10,  -11.90,  -11.20,  -12.30,  -19.10,  -20.30,   -7.00,   -6.10,  -12.10,  -17.20,   -7.50,  -10.70
    3.00,  -10.10,   -7.40,   -4.30,   -9.80,   -6.60,  -14.60,  -12.80,  -12.00,  -13.40,  -21.10,  -22.60,   -8.00,   -6.90,  -13.10,  -19.00,   -8.50,  -11.90
    3.60,  -11.90,   -8.70,   -5.10,  -11.40,   -7.80,  -16.70,  -13.90,  -12.90,  -14.70,  -23.80,  -25.90,   -9.30,   -8.10,  -14.50,  -21.50,  -10.00,  -13.50
    4.00,  -13.00,   -9.60,   -5.60,  -12.50,   -8.60,  -18.00,  -14.40,  -13.30,  -15.50,  -25.40,  -27.90,  -10.20,   -8.90,  -15.30,  -22.90,  -10.90,  -14.50
    4.60,  -14.70,  -10.80,   -6.30,  -14.10,   -9.80,  -19.70,  -15.10,  -13.90,  -16.50,  -27.60,  -30.60,  -11.40,  -10.00,  -16.20,  -24.90,  -12.30,  -15.90
    5.00,  -15.80,  -11.50,   -6.80,  -15.10,  -10.50,  -20.80,  -15.50,  -14.20,  -17.00,  -28.90,  -32.20,  -12.20,  -10.80,  -16.80,  -26.10,  -13.20,  -16.70
    5.60,  -17.40,  -12.60,   -7.40,  -16.60,  -11.60,  -22.20,  -15.90,  -14.50,  -17.70,  -30.70,  -34.50,  -13.30,  -11.90,  -17.50,  -27.60,  -14.50,  -17.90
    0.60,   -3.01,   -2.58,   -1.50,   -3.44,   -2.51,  -10.14,  -24.85,  -28.17,  -19.60,  -12.09,   -9.33,   -2.21,   -2.54,  -17.65,  -11.96,   -2.65,   -6.37
    1.00,   -4.93,   -4.36,   -2.49,   -5.73,   -4.13,  -16.34,  -38.18,  -42.96,  -30.65,  -19.34,  -15.00,   -3.55,   -4.24,  -27.15,  -18.90,   -4.19,  -10.06
    1.60,   -7.67,   -6.79,   -3.99,   -9.00,   -6.64,  -24.79,  -53.94,  -59.86,  -44.22,  -28.79,  -22.67,   -5.51,   -6.61,  -39.37,  -28.23,   -6.70,  -14.99
    2.00,   -9.45,   -8.24,   -4.98,  -11.13,   -8.26,  -29.86,  -62.42,  -68.31,  -51.76,  -34.29,  -27.33,   -6.74,   -8.14,  -46.15,  -33.73,   -8.24,  -17.86
    2.60,  -12.19,  -10.50,   -6.31,  -14.08,  -10.41,  -36.90,  -72.12,  -78.87,  -61.81,  -41.98,  -33.83,   -8.58,  -10.34,  -54.75,  -41.15,  -10.47,  -21.97
    3.00,  -13.84,  -11.95,   -7.14,  -16.04,  -11.85,  -41.13,  -77.58,  -84.51,  -67.34,  -46.37,  -37.67,   -9.80,  -11.69,  -59.28,  -45.45,  -11.87,  -24.44
    3.60,  -16.30,  -14.05,   -8.47,  -18.66,  -14.00,  -47.04,  -84.24,  -90.85,  -73.87,  -52.31,  -43.17,  -11.40,  -13.73,  -65.61,  -51.44,  -13.97,  -27.72
    4.00,  -17.81,  -15.51,   -9.30,  -20.46,  -15.44,  -50.70,  -87.27,  -93.66,  -77.89,  -55.82,  -46.50,  -12.50,  -15.08,  -69.23,  -54.78,  -15.22,  -29.77
    4.60,  -20.14,  -17.45,  -10.47,  -23.08,  -17.59,  -55.49,  -91.52,  -97.89,  -82.91,  -60.66,  -51.00,  -13.97,  -16.95,  -73.30,  -59.57,  -17.18,  -32.65
    5.00,  -21.64,  -18.58,  -11.30,  -24.71,  -18.85,  -58.59,  -93.94, -100.00,  -85.43,  -63.52,  -53.67,  -14.95,  -18.31,  -76.02,  -62.44,  -18.44,  -34.29
    5.60,  -23.84,  -20.36,  -12.29,  -27.17,  -20.83,  -62.54,  -96.36, -102.11,  -88.94,  -67.47,  -57.50,  -16.30,  -20.17,  -79.19,  -66.03,  -20.25,  -36.76

          CMIP3gfdl_cm21______ = climate model
    0.60,   -7.10,   -3.60,   -3.00,   -4.90,   -7.70,   -7.00,   -4.50,   -3.90,   -4.20,   -1.80,   -3.20,   -7.80,   -5.20,   -5.10,   -3.10,   -6.20,   -4.90
    1.00,  -11.50,   -5.80,   -4.80,   -8.00,  -12.20,  -10.90,   -6.80,   -6.00,   -6.60,   -3.00,   -5.30,  -12.60,   -8.30,   -7.90,   -4.90,  -10.00,   -7.80
    1.60,  -17.40,   -8.90,   -7.50,  -12.20,  -18.10,  -15.60,   -9.50,   -8.40,   -9.50,   -4.70,   -8.20,  -19.10,  -12.60,  -11.20,   -7.40,  -15.10,  -11.60
    2.00,  -21.00,  -10.90,   -9.10,  -14.70,  -21.50,  -18.30,  -11.00,   -9.60,  -11.10,   -5.70,  -10.00,  -23.00,  -15.10,  -12.90,   -8.90,  -18.30,  -13.80
    2.60,  -26.00,  -13.70,  -11.50,  -18.30,  -26.00,  -21.50,  -12.60,  -11.10,  -13.00,   -7.20,  -12.60,  -28.30,  -18.60,  -15.10,  -11.00,  -22.70,  -16.80
    3.00,  -29.00,  -15.40,  -13.00,  -20.50,  -28.70,  -23.30,  -13.50,  -11.90,  -14.10,   -8.20,  -14.30,  -31.60,  -20.70,  -16.20,  -12.20,  -25.30,  -18.60
    3.60,  -33.10,  -17.90,  -15.10,  -23.60,  -32.10,  -25.60,  -14.50,  -12.80,  -15.50,   -9.60,  -16.60,  -36.00,  -23.60,  -17.60,  -13.90,  -29.00,  -21.00
    4.00,  -35.70,  -19.40,  -16.40,  -25.50,  -34.20,  -26.90,  -15.00,  -13.20,  -16.20,  -10.40,  -18.10,  -38.70,  -25.40,  -18.40,  -14.90,  -31.30,  -22.50
    4.60,  -39.10,  -21.60,  -18.30,  -28.10,  -36.90,  -28.50,  -15.60,  -13.80,  -17.20,  -11.70,  -20.30,  -42.40,  -27.80,  -19.30,  -16.40,  -34.40,  -24.50
    5.00,  -41.30,  -23.00,  -19.50,  -29.70,  -38.50,  -29.40,  -15.90,  -14.10,  -17.70,  -12.50,  -21.60,  -44.70,  -29.20,  -19.80,  -17.30,  -36.30,  -25.60
    5.60,  -44.20,  -24.90,  -21.20,  -32.00,  -40.60,  -30.50,  -16.30,  -14.40,  -18.30,  -13.60,  -23.60,  -47.70,  -31.30,  -20.40,  -18.50,  -38.90,  -27.30
    0.60,   -9.73,   -5.82,   -4.98,   -8.02,  -13.82,  -19.72,  -27.27,  -27.46,  -21.11,   -3.96,   -5.33,   -9.56,   -8.81,  -23.08,   -7.42,   -8.66,  -10.06
    1.00,  -15.75,   -9.37,   -7.97,  -13.09,  -21.90,  -30.70,  -41.21,  -42.25,  -33.17,   -6.59,   -8.83,  -15.44,  -14.07,  -35.75,  -11.72,  -13.97,  -16.02
    1.60,  -23.84,  -14.38,  -12.46,  -19.97,  -32.50,  -43.94,  -57.58,  -59.15,  -47.74,  -10.33,  -13.67,  -23.41,  -21.36,  -50.68,  -17.70,  -21.09,  -23.82
    2.00,  -28.77,  -17.61,  -15.12,  -24.06,  -38.60,  -51.55,  -66.67,  -67.61,  -55.78,  -12.53,  -16.67,  -28.19,  -25.59,  -58.37,  -21.29,  -25.56,  -28.34
    2.60,  -35.62,  -22.13,  -19.10,  -29.95,  -46.68,  -60.56,  -76.36,  -78.17,  -65.33,  -15.82,  -21.00,  -34.68,  -31.53,  -68.33,  -26.32,  -31.70,  -34.50
    3.00,  -39.73,  -24.88,  -21.59,  -33.55,  -51.53,  -65.63,  -81.82,  -83.80,  -70.85,  -18.02,  -23.83,  -38.73,  -35.08,  -73.30,  -29.19,  -35.34,  -38.19
    3.60,  -45.34,  -28.92,  -25.08,  -38.63,  -57.63,  -72.11,  -87.88,  -90.14,  -77.89,  -21.10,  -27.67,  -44.12,  -40.00,  -79.64,  -33.25,  -40.50,  -43.12
    4.00,  -48.90,  -31.34,  -27.24,  -41.73,  -61.40,  -75.77,  -90.91,  -92.96,  -81.41,  -22.86,  -30.17,  -47.43,  -43.05,  -83.26,  -35.65,  -43.72,  -46.20
    4.60,  -53.56,  -34.89,  -30.40,  -45.99,  -66.25,  -80.28,  -94.55,  -97.18,  -86.43,  -25.71,  -33.83,  -51.96,  -47.12,  -87.33,  -39.23,  -48.04,  -50.31
    5.00,  -56.58,  -37.16,  -32.39,  -48.61,  -69.12,  -82.82,  -96.36,  -99.30,  -88.94,  -27.47,  -36.00,  -54.78,  -49.49,  -89.59,  -41.39,  -50.70,  -52.57
    5.60,  -60.55,  -40.23,  -35.22,  -52.37,  -72.89,  -85.92,  -98.79, -101.41,  -91.96,  -29.89,  -39.33,  -58.46,  -53.05,  -92.31,  -44.26,  -54.33,  -56.06

          CMIP3giss_aom_______ = climate model
    0.60,   -6.90,   -4.10,   -3.00,   -4.50,   -4.10,   -3.00,   -1.70,   -1.40,   -0.50,   -1.00,   -3.50,   -7.40,   -3.90,   -2.00,   -1.70,   -6.20,   -3.40
    1.00,  -11.00,   -6.70,   -4.90,   -7.20,   -6.60,   -4.80,   -2.80,   -2.20,   -0.80,   -1.70,   -5.70,  -11.90,   -6.30,   -3.20,   -2.70,   -9.90,   -5.50
    1.60,  -16.40,  -10.20,   -7.60,  -11.10,  -10.00,   -7.20,   -4.20,   -3.30,   -1.30,   -2.60,   -8.80,  -18.00,   -9.50,   -4.90,   -4.20,  -14.90,   -8.40
    2.00,  -19.60,  -12.40,   -9.30,  -13.40,  -12.00,   -8.60,   -5.10,   -3.90,   -1.60,   -3.20,  -10.70,  -21.70,  -11.60,   -5.90,   -5.20,  -17.90,  -10.10
    2.60,  -24.00,  -15.50,  -11.60,  -16.70,  -14.80,  -10.60,   -6.20,   -4.90,   -2.00,   -4.10,  -13.30,  -26.80,  -14.40,   -7.20,   -6.50,  -22.10,  -12.50
    3.00,  -26.50,  -17.40,  -13.10,  -18.80,  -16.50,  -11.80,   -7.00,   -5.40,   -2.30,   -4.70,  -15.00,  -29.80,  -16.10,   -8.10,   -7.30,  -24.60,  -14.00
    3.60,  -30.00,  -20.10,  -15.20,  -21.60,  -18.80,  -13.40,   -7.90,   -6.20,   -2.70,   -5.50,  -17.30,  -34.00,  -18.50,   -9.20,   -8.50,  -28.00,  -16.10
    4.00,  -32.10,  -21.80,  -16.50,  -23.30,  -20.20,  -14.40,   -8.50,   -6.70,   -2.90,   -6.10,  -18.80,  -36.60,  -20.00,   -9.80,   -9.30,  -30.10,  -17.30
    4.60,  -34.90,  -24.10,  -18.30,  -25.80,  -22.10,  -15.70,   -9.40,   -7.30,   -3.30,   -6.80,  -20.80,  -40.10,  -22.10,  -10.80,  -10.30,  -33.00,  -19.00
    5.00,  -36.60,  -25.50,  -19.50,  -27.30,  -23.30,  -16.50,   -9.90,   -7.60,   -3.50,   -7.30,  -22.10,  -42.20,  -23.40,  -11.30,  -11.00,  -34.80,  -20.10
    5.60,  -38.90,  -27.60,  -21.10,  -29.40,  -25.00,  -17.60,  -10.50,   -8.10,   -3.90,   -8.10,  -24.00,  -45.10,  -25.20,  -12.10,  -12.00,  -37.20,  -21.60
    0.60,   -9.45,   -6.62,   -4.98,   -7.36,   -7.36,   -8.45,  -10.30,   -9.86,   -2.51,   -2.20,   -5.83,   -9.07,   -6.61,   -9.05,   -4.07,   -8.66,   -6.98
    1.00,  -15.07,  -10.82,   -8.14,  -11.78,  -11.85,  -13.52,  -16.97,  -15.49,   -4.02,   -3.74,   -9.50,  -14.58,  -10.68,  -14.48,   -6.46,  -13.83,  -11.29
    1.60,  -22.47,  -16.48,  -12.62,  -18.17,  -17.95,  -20.28,  -25.45,  -23.24,   -6.53,   -5.71,  -14.67,  -22.06,  -16.10,  -22.17,  -10.05,  -20.81,  -17.25
    2.00,  -26.85,  -20.03,  -15.45,  -21.93,  -21.54,  -24.23,  -30.91,  -27.46,   -8.04,   -7.03,  -17.83,  -26.59,  -19.66,  -26.70,  -12.44,  -25.00,  -20.74
    2.60,  -32.88,  -25.04,  -19.27,  -27.33,  -26.57,  -29.86,  -37.58,  -34.51,  -10.05,   -9.01,  -22.17,  -32.84,  -24.41,  -32.58,  -15.55,  -30.87,  -25.67
    3.00,  -36.30,  -28.11,  -21.76,  -30.77,  -29.62,  -33.24,  -42.42,  -38.03,  -11.56,  -10.33,  -25.00,  -36.52,  -27.29,  -36.65,  -17.46,  -34.36,  -28.75
    3.60,  -41.10,  -32.47,  -25.25,  -35.35,  -33.75,  -37.75,  -47.88,  -43.66,  -13.57,  -12.09,  -28.83,  -41.67,  -31.36,  -41.63,  -20.33,  -39.11,  -33.06
    4.00,  -43.97,  -35.22,  -27.41,  -38.13,  -36.27,  -40.56,  -51.52,  -47.18,  -14.57,  -13.41,  -31.33,  -44.85,  -33.90,  -44.34,  -22.25,  -42.04,  -35.52
    4.60,  -47.81,  -38.93,  -30.40,  -42.23,  -39.68,  -44.23,  -56.97,  -51.41,  -16.58,  -14.95,  -34.67,  -49.14,  -37.46,  -48.87,  -24.64,  -46.09,  -39.01
    5.00,  -50.14,  -41.20,  -32.39,  -44.68,  -41.83,  -46.48,  -60.00,  -53.52,  -17.59,  -16.04,  -36.83,  -51.72,  -39.66,  -51.13,  -26.32,  -48.60,  -41.27
    5.60,  -53.29,  -44.59,  -35.05,  -48.12,  -44.88,  -49.58,  -63.64,  -57.04,  -19.60,  -17.80,  -40.00,  -55.27,  -42.71,  -54.75,  -28.71,  -51.96,  -44.35

          CMIP3giss_modeleh___ = climate model
    0.60,   -2.40,   -4.00,   -5.40,   -6.40,   -8.10,   -5.60,   -3.10,   -3.20,   -3.40,   -2.90,   -2.50,   -2.80,   -6.60,   -4.00,   -3.00,   -3.10,   -4.20
    1.00,   -4.00,   -6.50,   -8.60,  -10.20,  -12.80,   -8.70,   -4.80,   -4.90,   -5.30,   -4.80,   -4.10,   -4.70,  -10.50,   -6.20,   -4.70,   -5.10,   -6.60
    1.60,   -6.20,  -10.10,  -13.20,  -15.40,  -18.90,  -12.70,   -6.90,   -7.00,   -7.70,   -7.40,   -6.40,   -7.30,  -15.80,   -8.80,   -7.10,   -7.90,   -9.90
    2.00,   -7.70,  -12.30,  -15.90,  -18.50,  -22.40,  -14.90,   -8.00,   -8.10,   -9.00,   -9.00,   -7.80,   -9.10,  -19.00,  -10.30,   -8.60,   -9.70,  -11.90
    2.60,   -9.70,  -15.40,  -19.80,  -22.70,  -27.10,  -17.70,   -9.30,   -9.40,  -10.70,  -11.30,   -9.90,  -11.60,  -23.20,  -12.20,  -10.60,  -12.20,  -14.60
    3.00,  -11.10,  -17.40,  -22.10,  -25.30,  -29.80,  -19.30,  -10.10,  -10.10,  -11.60,  -12.70,  -11.30,  -13.20,  -25.70,  -13.20,  -11.90,  -13.90,  -16.20
    3.60,  -13.00,  -20.10,  -25.30,  -28.80,  -33.30,  -21.40,  -10.90,  -10.90,  -12.80,  -14.70,  -13.20,  -15.50,  -29.20,  -14.40,  -13.60,  -16.20,  -18.30
    4.00,  -14.30,  -21.90,  -27.30,  -30.90,  -35.40,  -22.60,  -11.40,  -11.40,  -13.50,  -15.90,  -14.40,  -17.00,  -31.20,  -15.10,  -14.60,  -17.70,  -19.70
    4.60,  -16.10,  -24.30,  -30.10,  -33.80,  -38.20,  -24.10,  -12.00,  -11.90,  -14.40,  -17.70,  -16.20,  -19.20,  -34.00,  -16.00,  -16.10,  -19.90,  -21.50
    5.00,  -17.30,  -25.80,  -31.80,  -35.60,  -39.80,  -24.90,  -12.30,  -12.20,  -14.90,  -18.80,  -17.30,  -20.60,  -35.70,  -16.50,  -17.00,  -21.20,  -22.60
    5.60,  -19.00,  -27.90,  -34.10,  -38.00,  -41.90,  -26.10,  -12.60,  -12.60,  -15.50,  -20.40,  -18.90,  -22.70,  -38.00,  -17.10,  -18.30,  -23.20,  -24.10
    0.60,   -3.29,   -6.46,   -8.97,  -10.47,  -14.54,  -15.77,  -18.79,  -22.54,  -17.09,   -6.37,   -4.17,   -3.43,  -11.19,  -18.10,   -7.18,   -4.33,   -8.62
    1.00,   -5.48,  -10.50,  -14.29,  -16.69,  -22.98,  -24.51,  -29.09,  -34.51,  -26.63,  -10.55,   -6.83,   -5.76,  -17.80,  -28.05,  -11.24,   -7.12,  -13.55
    1.60,   -8.49,  -16.32,  -21.93,  -25.20,  -33.93,  -35.77,  -41.82,  -49.30,  -38.69,  -16.26,  -10.67,   -8.95,  -26.78,  -39.82,  -16.99,  -11.03,  -20.33
    2.00,  -10.55,  -19.87,  -26.41,  -30.28,  -40.22,  -41.97,  -48.48,  -57.04,  -45.23,  -19.78,  -13.00,  -11.15,  -32.20,  -46.61,  -20.57,  -13.55,  -24.44
    2.60,  -13.29,  -24.88,  -32.89,  -37.15,  -48.65,  -49.86,  -56.36,  -66.20,  -53.77,  -24.84,  -16.50,  -14.22,  -39.32,  -55.20,  -25.36,  -17.04,  -29.98
    3.00,  -15.21,  -28.11,  -36.71,  -41.41,  -53.50,  -54.37,  -61.21,  -71.13,  -58.29,  -27.91,  -18.83,  -16.18,  -43.56,  -59.73,  -28.47,  -19.41,  -33.26
    3.60,  -17.81,  -32.47,  -42.03,  -47.14,  -59.78,  -60.28,  -66.06,  -76.76,  -64.32,  -32.31,  -22.00,  -19.00,  -49.49,  -65.16,  -32.54,  -22.63,  -37.58
    4.00,  -19.59,  -35.38,  -45.35,  -50.57,  -63.55,  -63.66,  -69.09,  -80.28,  -67.84,  -34.95,  -24.00,  -20.83,  -52.88,  -68.33,  -34.93,  -24.72,  -40.45
    4.60,  -22.05,  -39.26,  -50.00,  -55.32,  -68.58,  -67.89,  -72.73,  -83.80,  -72.36,  -38.90,  -27.00,  -23.53,  -57.63,  -72.40,  -38.52,  -27.79,  -44.15
    5.00,  -23.70,  -41.68,  -52.82,  -58.27,  -71.45,  -70.14,  -74.55,  -85.92,  -74.87,  -41.32,  -28.83,  -25.25,  -60.51,  -74.66,  -40.67,  -29.61,  -46.41
    5.60,  -26.03,  -45.07,  -56.64,  -62.19,  -75.22,  -73.52,  -76.36,  -88.73,  -77.89,  -44.84,  -31.50,  -27.82,  -64.41,  -77.38,  -43.78,  -32.40,  -49.49

          CMIP3giss_modeler___ = climate model
    0.60,   -4.00,   -3.10,   -3.90,   -5.60,   -6.10,   -4.00,   -2.70,   -3.00,   -2.10,   -3.50,   -4.30,   -3.40,   -5.20,   -3.20,   -3.30,   -3.50,   -3.80
    1.00,   -6.50,   -5.00,   -6.30,   -9.00,   -9.70,   -6.30,   -4.20,   -4.60,   -3.30,   -5.70,   -7.00,   -5.60,   -8.30,   -5.00,   -5.30,   -5.70,   -6.10
    1.60,  -10.10,   -7.80,   -9.80,  -13.60,  -14.60,   -9.40,   -6.10,   -6.60,   -4.90,   -8.70,  -10.70,   -8.70,  -12.70,   -7.40,   -8.10,   -8.80,   -9.30
    2.00,  -12.40,   -9.50,  -11.90,  -16.50,  -17.50,  -11.20,   -7.20,   -7.70,   -5.90,  -10.60,  -13.00,  -10.70,  -15.30,   -8.70,   -9.80,  -10.90,  -11.20
    2.60,  -15.60,  -12.10,  -15.00,  -20.40,  -21.40,  -13.70,   -8.70,   -9.10,   -7.20,  -13.30,  -16.30,  -13.60,  -18.90,  -10.50,  -12.20,  -13.70,  -13.90
    3.00,  -17.60,  -13.70,  -16.90,  -22.80,  -23.80,  -15.20,   -9.50,   -9.80,   -7.90,  -14.90,  -18.30,  -15.40,  -21.20,  -11.50,  -13.70,  -15.60,  -15.50
    3.60,  -20.50,  -16.00,  -19.60,  -26.00,  -27.00,  -17.10,  -10.60,  -10.80,   -9.00,  -17.20,  -21.10,  -18.00,  -24.20,  -12.80,  -15.80,  -18.20,  -17.80
    4.00,  -22.40,  -17.40,  -21.30,  -28.00,  -29.00,  -18.30,  -11.30,  -11.30,   -9.60,  -18.60,  -22.90,  -19.70,  -26.10,  -13.60,  -17.10,  -19.90,  -19.20
    4.60,  -25.00,  -19.50,  -23.70,  -30.80,  -31.60,  -19.90,  -12.10,  -12.00,  -10.50,  -20.70,  -25.40,  -22.20,  -28.70,  -14.60,  -18.80,  -22.20,  -21.10
    5.00,  -26.70,  -20.90,  -25.20,  -32.40,  -33.20,  -20.80,  -12.60,  -12.40,  -11.00,  -21.90,  -26.90,  -23.70,  -30.30,  -15.30,  -19.90,  -23.80,  -22.30
    5.60,  -29.10,  -22.80,  -27.40,  -34.80,  -35.30,  -22.10,  -13.20,  -12.80,  -11.70,  -23.60,  -29.10,  -26.00,  -32.50,  -16.10,  -21.50,  -25.90,  -24.00
    0.60,   -5.48,   -5.01,   -6.48,   -9.17,  -10.95,  -11.27,  -16.36,  -21.13,  -10.55,   -7.69,   -7.17,   -4.17,   -8.81,  -14.48,   -7.89,   -4.89,   -7.80
    1.00,   -8.90,   -8.08,  -10.47,  -14.73,  -17.41,  -17.75,  -25.45,  -32.39,  -16.58,  -12.53,  -11.67,   -6.86,  -14.07,  -22.62,  -12.68,   -7.96,  -12.53
    1.60,  -13.84,  -12.60,  -16.28,  -22.26,  -26.21,  -26.48,  -36.97,  -46.48,  -24.62,  -19.12,  -17.83,  -10.66,  -21.53,  -33.48,  -19.38,  -12.29,  -19.10
    2.00,  -16.99,  -15.35,  -19.77,  -27.00,  -31.42,  -31.55,  -43.64,  -54.23,  -29.65,  -23.30,  -21.67,  -13.11,  -25.93,  -39.37,  -23.44,  -15.22,  -23.00
    2.60,  -21.37,  -19.55,  -24.92,  -33.39,  -38.42,  -38.59,  -52.73,  -64.08,  -36.18,  -29.23,  -27.17,  -16.67,  -32.03,  -47.51,  -29.19,  -19.13,  -28.54
    3.00,  -24.11,  -22.13,  -28.07,  -37.32,  -42.73,  -42.82,  -57.58,  -69.01,  -39.70,  -32.75,  -30.50,  -18.87,  -35.93,  -52.04,  -32.78,  -21.79,  -31.83
    3.60,  -28.08,  -25.85,  -32.56,  -42.55,  -48.47,  -48.17,  -64.24,  -76.06,  -45.23,  -37.80,  -35.17,  -22.06,  -41.02,  -57.92,  -37.80,  -25.42,  -36.55
    4.00,  -30.68,  -28.11,  -35.38,  -45.83,  -52.06,  -51.55,  -68.48,  -79.58,  -48.24,  -40.88,  -38.17,  -24.14,  -44.24,  -61.54,  -40.91,  -27.79,  -39.43
    4.60,  -34.25,  -31.50,  -39.37,  -50.41,  -56.73,  -56.06,  -73.33,  -84.51,  -52.76,  -45.49,  -42.33,  -27.21,  -48.64,  -66.06,  -44.98,  -31.01,  -43.33
    5.00,  -36.58,  -33.76,  -41.86,  -53.03,  -59.61,  -58.59,  -76.36,  -87.32,  -55.28,  -48.13,  -44.83,  -29.04,  -51.36,  -69.23,  -47.61,  -33.24,  -45.79
    5.60,  -39.86,  -36.83,  -45.51,  -56.96,  -63.38,  -62.25,  -80.00,  -90.14,  -58.79,  -51.87,  -48.50,  -31.86,  -55.08,  -72.85,  -51.44,  -36.17,  -49.28

          CMIP3inm_cm30_______ = climate model
    0.60,   -4.40,   -3.60,   -0.80,   -3.80,   -4.70,   -3.20,   -0.80,   -0.70,   -0.30,   -2.50,   -2.20,   -4.50,   -3.10,   -1.60,   -1.70,   -4.20,   -2.60
    1.00,   -7.20,   -5.80,   -1.20,   -6.20,   -7.60,   -5.20,   -1.30,   -1.20,   -0.50,   -4.10,   -3.60,   -7.30,   -5.00,   -2.50,   -2.70,   -6.80,   -4.30
    1.60,  -11.20,   -9.00,   -2.00,   -9.50,  -11.60,   -7.80,   -2.00,   -1.80,   -0.80,   -6.40,   -5.70,  -11.40,   -7.70,   -3.90,   -4.30,  -10.50,   -6.60
    2.00,  -13.70,  -11.10,   -2.40,  -11.70,  -14.10,   -9.50,   -2.40,   -2.30,   -0.90,   -7.80,   -7.00,  -13.90,   -9.40,   -4.70,   -5.20,  -12.90,   -8.10
    2.60,  -17.20,  -13.90,   -3.10,  -14.70,  -17.50,  -11.70,   -3.00,   -2.90,   -1.10,   -9.80,   -8.90,  -17.50,  -11.80,   -5.90,   -6.60,  -16.20,  -10.10
    3.00,  -19.40,  -15.70,   -3.60,  -16.50,  -19.60,  -13.10,   -3.30,   -3.20,   -1.30,  -11.10,  -10.20,  -19.80,  -13.20,   -6.60,   -7.50,  -18.30,  -11.40
    3.60,  -22.60,  -18.30,   -4.30,  -19.20,  -22.50,  -15.00,   -3.80,   -3.80,   -1.40,  -12.90,  -12.00,  -23.00,  -15.30,   -7.50,   -8.80,  -21.30,  -13.20
    4.00,  -24.60,  -20.00,   -4.70,  -20.90,  -24.30,  -16.20,   -4.10,   -4.20,   -1.50,  -14.10,  -13.10,  -25.10,  -16.60,   -8.20,   -9.60,  -23.20,  -14.40
    4.60,  -27.40,  -22.30,   -5.40,  -23.20,  -26.80,  -17.80,   -4.60,   -4.70,   -1.70,  -15.70,  -14.80,  -28.00,  -18.50,   -9.00,  -10.70,  -25.90,  -16.00
