National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    5.20,   -3.70,   -7.50,   -1.40,  -10.60,   -7.40,    1.00,   -6.90,   -6.80,   -6.60,   -4.60,   -2.70,   -6.50,   -4.40,   -6.00,   -0.40,   -4.30
    2.60,    6.80,   -4.70,   -9.50,   -1.80,  -13.30,   -9.10,    1.20,   -8.20,   -8.30,   -8.30,   -5.90,   -3.40,   -8.20,   -5.40,   -7.50,   -0.40,   -5.40
    3.00,    7.80,   -5.20,  -10.80,   -2.00,  -15.00,  -10.20,    1.40,   -8.90,   -9.20,   -9.30,   -6.70,   -3.90,   -9.30,   -5.90,   -8.40,   -0.40,   -6.00
    3.60,    9.40,   -6.00,  -12.60,   -2.30,  -17.50,  -11.70,    1.70,   -9.90,  -10.40,  -10.90,   -7.80,   -4.60,  -10.80,   -6.60,   -9.70,   -0.40,   -6.90
    4.00,   10.40,   -6.50,  -13.70,   -2.50,  -19.00,  -12.60,    1.80,  -10.40,  -11.10,  -11.80,   -8.60,   -5.00,  -11.70,   -7.10,  -10.50,   -0.40,   -7.40
    4.60,   12.00,   -7.20,  -15.40,   -2.70,  -21.20,  -13.80,    2.00,  -11.10,  -12.10,  -13.20,   -9.60,   -5.70,  -13.10,   -7.60,  -11.70,   -0.30,   -8.20
    5.00,   13.10,   -7.70,  -16.40,   -2.90,  -22.60,  -14.60,    2.20,  -11.50,  -12.70,  -14.10,  -10.30,   -6.10,  -14.00,   -8.00,  -12.40,   -0.20,   -8.60
    5.60,   14.60,   -8.30,  -17.90,   -3.10,  -24.50,  -15.70,    2.30,  -12.00,  -13.50,  -15.30,  -11.30,   -6.70,  -15.20,   -8.50,  -13.40,   -0.10,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.19,   -1.94,   -3.99,   -0.82,   -6.10,   -7.04,    1.82,  -18.31,  -12.06,   -4.62,   -2.50,   -0.98,   -3.56,   -7.24,   -4.78,   -0.28,   -3.08
    1.00,    3.56,   -3.23,   -6.48,   -1.15,  -10.05,  -11.27,    3.03,  -28.87,  -19.10,   -7.69,   -4.00,   -1.72,   -5.76,  -11.31,   -7.66,   -0.42,   -4.93
    1.60,    5.75,   -5.01,  -10.13,   -1.96,  -15.62,  -17.18,    4.85,  -41.55,  -28.64,  -11.87,   -6.17,   -2.70,   -8.98,  -16.74,  -11.72,   -0.56,   -7.39
    2.00,    7.12,   -5.98,  -12.46,   -2.29,  -19.03,  -20.85,    6.06,  -48.59,  -34.17,  -14.51,   -7.67,   -3.31,  -11.02,  -19.91,  -14.35,   -0.56,   -8.83
    2.60,    9.32,   -7.59,  -15.78,   -2.95,  -23.88,  -25.63,    7.27,  -57.75,  -41.71,  -18.24,   -9.83,   -4.17,  -13.90,  -24.43,  -17.94,   -0.56,  -11.09
    3.00,   10.68,   -8.40,  -17.94,   -3.27,  -26.93,  -28.73,    8.48,  -62.68,  -46.23,  -20.44,  -11.17,   -4.78,  -15.76,  -26.70,  -20.10,   -0.56,  -12.32
    3.60,   12.88,   -9.69,  -20.93,   -3.76,  -31.42,  -32.96,   10.30,  -69.72,  -52.26,  -23.96,  -13.00,   -5.64,  -18.31,  -29.86,  -23.21,   -0.56,  -14.17
    4.00,   14.25,  -10.50,  -22.76,   -4.09,  -34.11,  -35.49,   10.91,  -73.24,  -55.78,  -25.93,  -14.33,   -6.13,  -19.83,  -32.13,  -25.12,   -0.56,  -15.20
    4.60,   16.44,  -11.63,  -25.58,   -4.42,  -38.06,  -38.87,   12.12,  -78.17,  -60.80,  -29.01,  -16.00,   -6.99,  -22.20,  -34.39,  -27.99,   -0.42,  -16.84
    5.00,   17.95,  -12.44,  -27.24,   -4.75,  -40.57,  -41.13,   13.33,  -80.99,  -63.82,  -30.99,  -17.17,   -7.48,  -23.73,  -36.20,  -29.67,   -0.28,  -17.66
    5.60,   20.00,  -13.41,  -29.73,   -5.07,  -43.99,  -44.23,   13.94,  -84.51,  -67.84,  -33.63,  -18.83,   -8.21,  -25.76,  -38.46,  -32.06,   -0.14,  -19.10

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.50,   -0.70,   -0.50,   -0.40,   -2.40,   -2.80,   -2.80,   -2.40,    0.40,    1.10,    0.20,   -0.50,   -2.70,   -0.30,   -0.50,   -1.00
    1.00,   -0.20,   -2.40,   -1.10,   -0.80,   -0.70,   -4.00,   -4.30,   -4.30,   -3.90,    0.70,    1.80,    0.40,   -0.90,   -4.20,   -0.50,   -0.70,   -1.60
    1.60,   -0.30,   -3.70,   -1.70,   -1.30,   -1.10,   -6.10,   -6.30,   -6.20,   -5.80,    1.10,    2.80,    0.60,   -1.30,   -6.20,   -0.60,   -1.10,   -2.30
    2.00,   -0.30,   -4.60,   -2.00,   -1.60,   -1.40,   -7.50,   -7.50,   -7.20,   -6.90,    1.40,    3.50,    0.80,   -1.70,   -7.40,   -0.60,   -1.40,   -2.80
    2.60,   -0.40,   -5.80,   -2.60,   -2.00,   -1.80,   -9.40,   -8.90,   -8.50,   -8.40,    1.90,    4.60,    1.00,   -2.10,   -8.90,   -0.70,   -1.70,   -3.40
    3.00,   -0.40,   -6.60,   -2.90,   -2.30,   -2.00,  -10.60,   -9.80,   -9.30,   -9.30,    2.20,    5.30,    1.20,   -2.40,   -9.90,   -0.60,   -1.90,   -3.70
    3.60,   -0.40,   -7.70,   -3.40,   -2.80,   -2.40,  -12.20,  -10.80,  -10.20,  -10.50,    2.60,    6.40,    1.50,   -2.90,  -11.10,   -0.50,   -2.20,   -4.20
    4.00,   -0.40,   -8.50,   -3.70,   -3.10,   -2.70,  -13.30,  -11.50,  -10.70,  -11.30,    2.90,    7.10,    1.70,   -3.10,  -11.80,   -0.40,   -2.40,   -4.40
    4.60,   -0.40,   -9.50,   -4.10,   -3.50,   -3.00,  -14.80,  -12.30,  -11.30,  -12.20,    3.40,    8.10,    2.00,   -3.50,  -12.80,   -0.20,   -2.60,   -4.80
    5.00,   -0.30,  -10.20,   -4.30,   -3.80,   -3.30,  -15.70,  -12.70,  -11.70,  -12.80,    3.70,    8.80,    2.20,   -3.80,  -13.40,   -0.10,   -2.80,   -5.00
    5.60,   -0.30,  -11.20,   -4.70,   -4.20,   -3.60,  -17.10,  -13.30,  -12.10,  -13.60,    4.20,    9.90,    2.50,   -4.20,  -14.20,    0.20,   -3.00,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.14,   -2.42,   -1.16,   -0.82,   -0.72,   -6.76,  -16.97,  -19.72,  -12.06,    0.88,    1.83,    0.25,   -0.85,  -12.22,   -0.72,   -0.70,   -2.05
    1.00,   -0.27,   -3.88,   -1.83,   -1.31,   -1.26,  -11.27,  -26.06,  -30.28,  -19.60,    1.54,    3.00,    0.49,   -1.53,  -19.00,   -1.20,   -0.98,   -3.29
    1.60,   -0.41,   -5.98,   -2.82,   -2.13,   -1.97,  -17.18,  -38.18,  -43.66,  -29.15,    2.42,    4.67,    0.74,   -2.20,  -28.05,   -1.44,   -1.54,   -4.72
    2.00,   -0.41,   -7.43,   -3.32,   -2.62,   -2.51,  -21.13,  -45.45,  -50.70,  -34.67,    3.08,    5.83,    0.98,   -2.88,  -33.48,   -1.44,   -1.96,   -5.75
    2.60,   -0.55,   -9.37,   -4.32,   -3.27,   -3.23,  -26.48,  -53.94,  -59.86,  -42.21,    4.18,    7.67,    1.23,   -3.56,  -40.27,   -1.67,   -2.37,   -6.98
    3.00,   -0.55,  -10.66,   -4.82,   -3.76,   -3.59,  -29.86,  -59.39,  -65.49,  -46.73,    4.84,    8.83,    1.47,   -4.07,  -44.80,   -1.44,   -2.65,   -7.60
    3.60,   -0.55,  -12.44,   -5.65,   -4.58,   -4.31,  -34.37,  -65.45,  -71.83,  -52.76,    5.71,   10.67,    1.84,   -4.92,  -50.23,   -1.20,   -3.07,   -8.62
    4.00,   -0.55,  -13.73,   -6.15,   -5.07,   -4.85,  -37.46,  -69.70,  -75.35,  -56.78,    6.37,   11.83,    2.08,   -5.25,  -53.39,   -0.96,   -3.35,   -9.03
    4.60,   -0.55,  -15.35,   -6.81,   -5.73,   -5.39,  -41.69,  -74.55,  -79.58,  -61.31,    7.47,   13.50,    2.45,   -5.93,  -57.92,   -0.48,   -3.63,   -9.86
    5.00,   -0.41,  -16.48,   -7.14,   -6.22,   -5.92,  -44.23,  -76.97,  -82.39,  -64.32,    8.13,   14.67,    2.70,   -6.44,  -60.63,   -0.24,   -3.91,  -10.27
    5.60,   -0.41,  -18.09,   -7.81,   -6.87,   -6.46,  -48.17,  -80.61,  -85.21,  -68.34,    9.23,   16.50,    3.06,   -7.12,  -64.25,    0.48,   -4.19,  -10.88

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.70,   -1.20,   -2.30,   -3.50,   -1.80,   -2.30,   -1.00,   -1.30,   -0.50,   -1.40,   -2.60,   -2.30,   -1.70,   -1.10,   -1.50,   -1.60
    1.00,   -2.00,   -1.10,   -2.00,   -3.70,   -5.60,   -3.00,   -3.70,   -1.60,   -2.00,   -0.90,   -2.20,   -4.30,   -3.80,   -2.70,   -1.70,   -2.50,   -2.70
    1.60,   -3.10,   -1.70,   -3.00,   -5.80,   -8.70,   -4.60,   -5.40,   -2.30,   -3.10,   -1.30,   -3.40,   -6.60,   -5.80,   -4.10,   -2.60,   -3.80,   -4.10
    2.00,   -3.80,   -2.10,   -3.70,   -7.10,  -10.60,   -5.60,   -6.30,   -2.70,   -3.80,   -1.60,   -4.10,   -8.20,   -7.10,   -4.90,   -3.10,   -4.70,   -5.00
    2.60,   -4.90,   -2.60,   -4.70,   -9.00,  -13.20,   -7.00,   -7.60,   -3.20,   -4.70,   -1.90,   -5.00,  -10.40,   -9.00,   -5.90,   -3.90,   -6.00,   -6.20
    3.00,   -5.60,   -2.90,   -5.30,  -10.20,  -14.90,   -7.90,   -8.30,   -3.40,   -5.30,   -2.10,   -5.60,  -11.80,  -10.10,   -6.50,   -4.30,   -6.80,   -6.90
    3.60,   -6.60,   -3.40,   -6.10,  -12.00,  -17.30,   -9.10,   -9.30,   -3.80,   -6.10,   -2.40,   -6.40,  -13.80,  -11.80,   -7.40,   -5.00,   -7.90,   -8.00
    4.00,   -7.20,   -3.70,   -6.60,  -13.10,  -18.70,   -9.90,   -9.80,   -4.00,   -6.60,   -2.60,   -6.80,  -15.10,  -12.80,   -7.90,   -5.30,   -8.70,   -8.70
    4.60,   -8.20,   -4.00,   -7.40,  -14.70,  -20.80,  -10.90,  -10.50,   -4.20,   -7.30,   -2.80,   -7.40,  -16.90,  -14.30,   -8.50,   -5.80,   -9.70,   -9.60
    5.00,   -8.80,   -4.30,   -7.80,  -15.70,  -22.10,  -11.60,  -10.90,   -4.30,   -7.70,   -2.90,   -7.80,  -18.10,  -15.20,   -8.90,   -6.10,  -10.40,  -10.20
    5.60,   -9.70,   -4.60,   -8.50,  -17.20,  -24.00,  -12.50,  -11.50,   -4.50,   -8.30,   -3.00,   -8.30,  -19.80,  -16.50,   -9.50,   -6.50,  -11.40,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,   -1.13,   -1.99,   -3.76,   -6.28,   -5.07,  -13.94,   -7.04,   -6.53,   -1.10,   -2.33,   -3.19,   -3.90,   -7.69,   -2.63,   -2.09,   -3.29
    1.00,   -2.74,   -1.78,   -3.32,   -6.06,  -10.05,   -8.45,  -22.42,  -11.27,  -10.05,   -1.98,   -3.67,   -5.27,   -6.44,  -12.22,   -4.07,   -3.49,   -5.54
    1.60,   -4.25,   -2.75,   -4.98,   -9.49,  -15.62,  -12.96,  -32.73,  -16.20,  -15.58,   -2.86,   -5.67,   -8.09,   -9.83,  -18.55,   -6.22,   -5.31,   -8.42
    2.00,   -5.21,   -3.39,   -6.15,  -11.62,  -19.03,  -15.77,  -38.18,  -19.01,  -19.10,   -3.52,   -6.83,  -10.05,  -12.03,  -22.17,   -7.42,   -6.56,  -10.27
    2.60,   -6.71,   -4.20,   -7.81,  -14.73,  -23.70,  -19.72,  -46.06,  -22.54,  -23.62,   -4.18,   -8.33,  -12.75,  -15.25,  -26.70,   -9.33,   -8.38,  -12.73
    3.00,   -7.67,   -4.68,   -8.80,  -16.69,  -26.75,  -22.25,  -50.30,  -23.94,  -26.63,   -4.62,   -9.33,  -14.46,  -17.12,  -29.41,  -10.29,   -9.50,  -14.17
    3.60,   -9.04,   -5.49,  -10.13,  -19.64,  -31.06,  -25.63,  -56.36,  -26.76,  -30.65,   -5.27,  -10.67,  -16.91,  -20.00,  -33.48,  -11.96,  -11.03,  -16.43
    4.00,   -9.86,   -5.98,  -10.96,  -21.44,  -33.57,  -27.89,  -59.39,  -28.17,  -33.17,   -5.71,  -11.33,  -18.50,  -21.69,  -35.75,  -12.68,  -12.15,  -17.86
    4.60,  -11.23,   -6.46,  -12.29,  -24.06,  -37.34,  -30.70,  -63.64,  -29.58,  -36.68,   -6.15,  -12.33,  -20.71,  -24.24,  -38.46,  -13.88,  -13.55,  -19.71
    5.00,  -12.05,   -6.95,  -12.96,  -25.70,  -39.68,  -32.68,  -66.06,  -30.28,  -38.69,   -6.37,  -13.00,  -22.18,  -25.76,  -40.27,  -14.59,  -14.53,  -20.94
    5.60,  -13.29,   -7.43,  -14.12,  -28.15,  -43.09,  -35.21,  -69.70,  -31.69,  -41.71,   -6.59,  -13.83,  -24.26,  -27.97,  -42.99,  -15.55,  -15.92,  -22.59

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.70,   -0.80,   -4.70,   -3.60,   -4.60,   -1.80,   -2.30,   -2.80,   -4.40,   -2.80,   -2.50,   -3.10,   -2.90,   -3.30,   -1.30,   -2.60
    1.00,   -1.10,   -1.10,   -1.40,   -7.60,   -5.80,   -7.20,   -2.80,   -3.50,   -4.40,   -7.10,   -4.60,   -4.10,   -4.90,   -4.50,   -5.40,   -2.10,   -4.20
    1.60,   -1.60,   -1.70,   -2.20,  -11.50,   -9.00,  -10.80,   -4.30,   -5.20,   -6.60,  -10.80,   -7.10,   -6.40,   -7.60,   -6.80,   -8.10,   -3.20,   -6.40
    2.00,   -2.00,   -2.10,   -2.70,  -13.90,  -11.00,  -13.00,   -5.10,   -6.20,   -7.90,  -13.00,   -8.70,   -7.80,   -9.20,   -8.10,   -9.80,   -4.00,   -7.80
    2.60,   -2.50,   -2.70,   -3.40,  -17.10,  -13.80,  -15.80,   -6.30,   -7.40,   -9.50,  -16.00,  -11.00,  -10.00,  -11.40,   -9.80,  -12.20,   -5.10,   -9.60
    3.00,   -2.80,   -3.00,   -3.80,  -19.10,  -15.50,  -17.50,   -7.00,   -8.10,  -10.50,  -17.90,  -12.50,  -11.40,  -12.80,  -10.90,  -13.60,   -5.80,  -10.80
    3.60,   -3.30,   -3.50,   -4.40,  -21.80,  -18.00,  -19.70,   -7.90,   -9.10,  -11.80,  -20.40,  -14.60,  -13.40,  -14.70,  -12.20,  -15.60,   -6.70,  -12.30
    4.00,   -3.60,   -3.80,   -4.80,  -23.50,  -19.50,  -21.00,   -8.50,   -9.60,  -12.60,  -21.90,  -16.00,  -14.70,  -16.00,  -13.00,  -16.80,   -7.40,  -13.30
    4.60,   -4.00,   -4.30,   -5.40,  -25.80,  -21.70,  -22.80,   -9.30,  -10.30,  -13.60,  -24.00,  -17.90,  -16.60,  -17.60,  -14.10,  -18.50,   -8.30,  -14.60
    5.00,   -4.20,   -4.60,   -5.80,  -27.20,  -23.10,  -23.90,   -9.70,  -10.70,  -14.20,  -25.30,  -19.20,  -17.80,  -18.70,  -14.80,  -19.60,   -8.90,  -15.50
    5.60,   -4.60,   -5.00,   -6.30,  -29.20,  -25.00,  -25.30,  -10.40,  -11.20,  -15.00,  -27.10,  -21.00,  -19.60,  -20.20,  -15.60,  -21.00,   -9.70,  -16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.96,   -1.13,   -1.33,   -7.69,   -6.46,  -12.96,  -10.91,  -16.20,  -14.07,   -9.67,   -4.67,   -3.06,   -5.25,  -13.12,   -7.89,   -1.82,   -5.34
    1.00,   -1.51,   -1.78,   -2.33,  -12.44,  -10.41,  -20.28,  -16.97,  -24.65,  -22.11,  -15.60,   -7.67,   -5.02,   -8.31,  -20.36,  -12.92,   -2.93,   -8.62
    1.60,   -2.19,   -2.75,   -3.65,  -18.82,  -16.16,  -30.42,  -26.06,  -36.62,  -33.17,  -23.74,  -11.83,   -7.84,  -12.88,  -30.77,  -19.38,   -4.47,  -13.14
    2.00,   -2.74,   -3.39,   -4.49,  -22.75,  -19.75,  -36.62,  -30.91,  -43.66,  -39.70,  -28.57,  -14.50,   -9.56,  -15.59,  -36.65,  -23.44,   -5.59,  -16.02
    2.60,   -3.42,   -4.36,   -5.65,  -27.99,  -24.78,  -44.51,  -38.18,  -52.11,  -47.74,  -35.16,  -18.33,  -12.25,  -19.32,  -44.34,  -29.19,   -7.12,  -19.71
    3.00,   -3.84,   -4.85,   -6.31,  -31.26,  -27.83,  -49.30,  -42.42,  -57.04,  -52.76,  -39.34,  -20.83,  -13.97,  -21.69,  -49.32,  -32.54,   -8.10,  -22.18
    3.60,   -4.52,   -5.65,   -7.31,  -35.68,  -32.32,  -55.49,  -47.88,  -64.08,  -59.30,  -44.84,  -24.33,  -16.42,  -24.92,  -55.20,  -37.32,   -9.36,  -25.26
    4.00,   -4.93,   -6.14,   -7.97,  -38.46,  -35.01,  -59.15,  -51.52,  -67.61,  -63.32,  -48.13,  -26.67,  -18.01,  -27.12,  -58.82,  -40.19,  -10.34,  -27.31
    4.60,   -5.48,   -6.95,   -8.97,  -42.23,  -38.96,  -64.23,  -56.36,  -72.54,  -68.34,  -52.75,  -29.83,  -20.34,  -29.83,  -63.80,  -44.26,  -11.59,  -29.98
    5.00,   -5.75,   -7.43,   -9.63,  -44.52,  -41.47,  -67.32,  -58.79,  -75.35,  -71.36,  -55.60,  -32.00,  -21.81,  -31.69,  -66.97,  -46.89,  -12.43,  -31.83
    5.60,   -6.30,   -8.08,  -10.47,  -47.79,  -44.88,  -71.27,  -63.03,  -78.87,  -75.38,  -59.56,  -35.00,  -24.02,  -34.24,  -70.59,  -50.24,  -13.55,  -34.09

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -1.10,   -3.20,   -5.90,   -6.30,   -6.70,   -2.80,   -1.60,   -1.70,   -3.50,   -2.70,   -4.70,   -5.10,   -3.70,   -2.60,   -2.70,   -3.50
    1.00,   -3.90,   -1.80,   -5.30,   -9.50,  -10.00,  -10.40,   -4.30,   -2.40,   -2.80,   -5.60,   -4.30,   -7.60,   -8.20,   -5.70,   -4.20,   -4.40,   -5.70
    1.60,   -6.10,   -2.80,   -8.10,  -14.40,  -15.10,  -15.10,   -6.30,   -3.60,   -4.10,   -8.40,   -6.70,  -11.80,  -12.50,   -8.30,   -6.40,   -6.90,   -8.50
    2.00,   -7.50,   -3.50,   -9.80,  -17.40,  -18.10,  -17.70,   -7.40,   -4.30,   -5.00,  -10.10,   -8.30,  -14.40,  -15.10,   -9.80,   -7.80,   -8.40,  -10.30
    2.60,   -9.50,   -4.40,  -12.20,  -21.50,  -22.30,  -21.00,   -8.80,   -5.10,   -6.00,  -12.50,  -10.50,  -18.00,  -18.70,  -11.60,   -9.70,  -10.70,  -12.60
    3.00,  -10.80,   -5.00,  -13.80,  -24.00,  -24.70,  -22.80,   -9.60,   -5.50,   -6.70,  -13.90,  -11.80,  -20.40,  -20.80,  -12.60,  -10.80,  -12.10,  -14.10
    3.60,  -12.60,   -5.90,  -15.90,  -27.40,  -28.10,  -25.10,  -10.60,   -6.00,   -7.60,  -15.80,  -13.80,  -23.70,  -23.80,  -13.90,  -12.40,  -14.10,  -16.00
    4.00,  -13.70,   -6.50,  -17.20,  -29.50,  -30.10,  -26.40,  -11.20,   -6.30,   -8.10,  -17.00,  -15.10,  -25.70,  -25.60,  -14.60,  -13.40,  -15.30,  -17.20
    4.60,  -15.40,   -7.30,  -19.10,  -32.40,  -32.90,  -28.10,  -11.90,   -6.60,   -8.80,  -18.60,  -16.90,  -28.70,  -28.10,  -15.50,  -14.80,  -17.10,  -18.90
    5.00,  -16.40,   -7.90,  -20.30,  -34.20,  -34.60,  -29.00,  -12.30,   -6.70,   -9.20,  -19.60,  -18.10,  -30.50,  -29.70,  -16.00,  -15.60,  -18.30,  -19.90
    5.60,  -17.90,   -8.70,  -21.90,  -36.60,  -36.80,  -30.20,  -12.90,   -6.90,   -9.80,  -21.00,  -19.70,  -33.10,  -31.80,  -16.70,  -16.80,  -19.90,  -21.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.29,   -1.78,   -5.32,   -9.66,  -11.31,  -18.87,  -16.97,  -11.27,   -8.54,   -7.69,   -4.50,   -5.76,   -8.64,  -16.74,   -6.22,   -3.77,   -7.19
    1.00,   -5.34,   -2.91,   -8.80,  -15.55,  -17.95,  -29.30,  -26.06,  -16.90,  -14.07,  -12.31,   -7.17,   -9.31,  -13.90,  -25.79,  -10.05,   -6.15,  -11.70
    1.60,   -8.36,   -4.52,  -13.46,  -23.57,  -27.11,  -42.54,  -38.18,  -25.35,  -20.60,  -18.46,  -11.17,  -14.46,  -21.19,  -37.56,  -15.31,   -9.64,  -17.45
    2.00,  -10.27,   -5.65,  -16.28,  -28.48,  -32.50,  -49.86,  -44.85,  -30.28,  -25.13,  -22.20,  -13.83,  -17.65,  -25.59,  -44.34,  -18.66,  -11.73,  -21.15
    2.60,  -13.01,   -7.11,  -20.27,  -35.19,  -40.04,  -59.15,  -53.33,  -35.92,  -30.15,  -27.47,  -17.50,  -22.06,  -31.69,  -52.49,  -23.21,  -14.94,  -25.87
    3.00,  -14.79,   -8.08,  -22.92,  -39.28,  -44.34,  -64.23,  -58.18,  -38.73,  -33.67,  -30.55,  -19.67,  -25.00,  -35.25,  -57.01,  -25.84,  -16.90,  -28.95
    3.60,  -17.26,   -9.53,  -26.41,  -44.84,  -50.45,  -70.70,  -64.24,  -42.25,  -38.19,  -34.73,  -23.00,  -29.04,  -40.34,  -62.90,  -29.67,  -19.69,  -32.85
    4.00,  -18.77,  -10.50,  -28.57,  -48.28,  -54.04,  -74.37,  -67.88,  -44.37,  -40.70,  -37.36,  -25.17,  -31.50,  -43.39,  -66.06,  -32.06,  -21.37,  -35.32
    4.60,  -21.10,  -11.79,  -31.73,  -53.03,  -59.07,  -79.15,  -72.12,  -46.48,  -44.22,  -40.88,  -28.17,  -35.17,  -47.63,  -70.14,  -35.41,  -23.88,  -38.81
    5.00,  -22.47,  -12.76,  -33.72,  -55.97,  -62.12,  -81.69,  -74.55,  -47.18,  -46.23,  -43.08,  -30.17,  -37.38,  -50.34,  -72.40,  -37.32,  -25.56,  -40.86
    5.60,  -24.52,  -14.05,  -36.38,  -59.90,  -66.07,  -85.07,  -78.18,  -48.59,  -49.25,  -46.15,  -32.83,  -40.56,  -53.90,  -75.57,  -40.19,  -27.79,  -43.74

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.70,   -1.10,   -1.90,   -2.60,   -3.60,   -2.40,   -1.70,   -1.90,   -0.80,   -0.40,    1.50,   -1.90,   -2.60,   -1.00,   -0.30,   -1.50
    1.00,   -1.30,   -2.80,   -1.80,   -3.20,   -4.20,   -5.70,   -3.70,   -2.70,   -3.00,   -1.30,   -0.70,    2.50,   -3.10,   -4.00,   -1.70,   -0.50,   -2.30
    1.60,   -2.00,   -4.40,   -2.80,   -5.00,   -6.50,   -8.70,   -5.40,   -3.90,   -4.60,   -2.10,   -1.00,    3.90,   -4.80,   -6.00,   -2.50,   -0.80,   -3.50
    2.00,   -2.40,   -5.40,   -3.50,   -6.10,   -8.00,  -10.50,   -6.20,   -4.70,   -5.50,   -2.50,   -1.20,    4.90,   -5.90,   -7.10,   -3.10,   -1.00,   -4.30
    2.60,   -3.10,   -6.80,   -4.40,   -7.80,  -10.10,  -12.90,   -7.30,   -5.60,   -6.70,   -3.20,   -1.50,    6.40,   -7.40,   -8.60,   -3.80,   -1.10,   -5.20
    3.00,   -3.40,   -7.70,   -5.00,   -8.80,  -11.50,  -14.40,   -8.00,   -6.20,   -7.40,   -3.60,   -1.60,    7.40,   -8.40,   -9.50,   -4.20,   -1.30,   -5.80
    3.60,   -4.00,   -9.00,   -5.80,  -10.30,  -13.40,  -16.40,   -8.70,   -6.90,   -8.40,   -4.20,   -1.90,    8.90,   -9.90,  -10.70,   -4.80,   -1.40,   -6.70
    4.00,   -4.30,   -9.80,   -6.40,  -11.30,  -14.70,  -17.60,   -9.10,   -7.30,   -9.00,   -4.60,   -2.00,    9.90,  -10.80,  -11.40,   -5.20,   -1.40,   -7.20
    4.60,   -4.80,  -11.00,   -7.20,  -12.70,  -16.40,  -19.30,   -9.70,   -7.90,   -9.80,   -5.10,   -2.20,   11.30,  -12.10,  -12.30,   -5.70,   -1.50,   -7.90
