National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    0.00,   -0.10,   -0.10,    0.90,    0.30,   -1.10,    1.10,   12.60,    4.90,    6.10,    4.00,    0.40,    0.40,    4.20,    5.00,    0.10,    2.40
    2.00,    0.00,   -0.10,   -0.10,    1.10,    0.40,   -1.40,    1.40,   15.40,    6.10,    7.50,    4.80,    0.50,    0.50,    5.10,    6.10,    0.10,    3.00
    2.60,    0.00,   -0.10,   -0.20,    1.40,    0.50,   -1.80,    1.80,   19.20,    7.80,    9.60,    6.00,    0.60,    0.60,    6.40,    7.80,    0.20,    3.80
    3.00,    0.00,   -0.10,   -0.20,    1.60,    0.60,   -2.00,    2.10,   21.70,    8.90,   11.00,    6.80,    0.70,    0.70,    7.30,    8.90,    0.20,    4.30
    3.60,    0.00,   -0.10,   -0.20,    1.90,    0.80,   -2.40,    2.60,   25.20,   10.50,   12.80,    8.00,    0.80,    0.80,    8.50,   10.40,    0.30,    5.00
    4.00,    0.00,   -0.10,   -0.20,    2.10,    0.80,   -2.60,    2.90,   27.50,   11.50,   14.10,    8.70,    0.90,    0.90,    9.20,   11.40,    0.30,    5.50
    4.60,    0.00,   -0.10,   -0.30,    2.40,    1.00,   -3.00,    3.40,   30.80,   13.00,   15.80,    9.90,    1.00,    1.00,   10.40,   12.90,    0.30,    6.20
    5.00,    0.00,   -0.10,   -0.30,    2.60,    1.10,   -3.20,    3.60,   33.00,   14.00,   16.90,   10.70,    1.10,    1.10,   11.10,   13.90,    0.30,    6.60
    5.60,    0.00,   -0.10,   -0.30,    2.90,    1.20,   -3.60,    4.10,   36.20,   15.50,   18.50,   11.90,    1.20,    1.20,   12.20,   15.30,    0.40,    7.30
    0.60,    0.00,    0.00,    0.00,    8.82,    0.84,   -1.41,    0.67,    6.68,    5.08,   18.40,  100.00,   12.50,    1.82,    2.95,   11.52,    0.00,    4.69
    1.00,    0.00,    0.00,   -8.33,   17.65,    1.68,   -2.46,    1.17,   11.10,    8.47,   30.40,  164.71,   25.00,    3.64,    5.16,   19.39,   16.67,    8.33
    1.60,    0.00,  -16.67,   -8.33,   26.47,    2.52,   -3.87,    1.84,   16.84,   13.84,   48.80,  235.29,   50.00,    7.27,    7.73,   30.30,   16.67,   12.50
    2.00,    0.00,  -16.67,   -8.33,   32.35,    3.36,   -4.93,    2.35,   20.59,   17.23,   60.00,  282.35,   62.50,    9.09,    9.39,   36.97,   16.67,   15.62
    2.60,    0.00,  -16.67,  -16.67,   41.18,    4.20,   -6.34,    3.02,   25.67,   22.03,   76.80,  352.94,   75.00,   10.91,   11.79,   47.27,   33.33,   19.79
    3.00,    0.00,  -16.67,  -16.67,   47.06,    5.04,   -7.04,    3.52,   29.01,   25.14,   88.00,  400.00,   87.50,   12.73,   13.44,   53.94,   33.33,   22.40
    3.60,    0.00,  -16.67,  -16.67,   55.88,    6.72,   -8.45,    4.36,   33.69,   29.66,  102.40,  470.59,  100.00,   14.55,   15.65,   63.03,   50.00,   26.04
    4.00,    0.00,  -16.67,  -16.67,   61.76,    6.72,   -9.15,    4.86,   36.76,   32.49,  112.80,  511.76,  112.50,   16.36,   16.94,   69.09,   50.00,   28.65
    4.60,    0.00,  -16.67,  -25.00,   70.59,    8.40,  -10.56,    5.70,   41.18,   36.72,  126.40,  582.35,  125.00,   18.18,   19.15,   78.18,   50.00,   32.29
    5.00,    0.00,  -16.67,  -25.00,   76.47,    9.24,  -11.27,    6.03,   44.12,   39.55,  135.20,  629.41,  137.50,   20.00,   20.44,   84.24,   50.00,   34.38
    5.60,    0.00,  -16.67,  -25.00,   85.29,   10.08,  -12.68,    6.87,   48.40,   43.79,  148.00,  700.00,  150.00,   21.82,   22.47,   92.73,   66.67,   38.02

          CMIP5giss_e2h_______ = climate model
    0.60,    0.10,    0.10,    0.20,   -0.10,   -0.40,   -1.60,   -1.50,   -3.40,   -1.20,    0.50,    0.00,    0.00,   -0.10,   -2.20,   -0.30,    0.10,   -0.60
    1.00,    0.10,    0.20,    0.40,   -0.20,   -0.70,   -2.70,   -2.40,   -5.50,   -2.00,    0.90,   -0.10,    0.00,   -0.20,   -3.50,   -0.40,    0.10,   -1.00
    1.60,    0.20,    0.30,    0.60,   -0.30,   -1.10,   -4.10,   -3.70,   -8.40,   -3.00,    1.40,   -0.10,    0.00,   -0.30,   -5.40,   -0.60,    0.10,   -1.50
    2.00,    0.20,    0.40,    0.70,   -0.30,   -1.30,   -5.00,   -4.50,  -10.20,   -3.60,    1.70,   -0.10,    0.00,   -0.30,   -6.60,   -0.70,    0.20,   -1.80
    2.60,    0.20,    0.50,    0.90,   -0.40,   -1.70,   -6.30,   -5.60,  -12.70,   -4.50,    2.30,   -0.10,    0.00,   -0.40,   -8.20,   -0.80,    0.20,   -2.30
    3.00,    0.30,    0.60,    1.00,   -0.50,   -1.90,   -7.10,   -6.30,  -14.30,   -5.00,    2.60,   -0.10,    0.00,   -0.50,   -9.20,   -0.80,    0.30,   -2.60
    3.60,    0.30,    0.60,    1.20,   -0.60,   -2.20,   -8.30,   -7.20,  -16.40,   -5.60,    3.20,   -0.10,   -0.10,   -0.50,  -10.60,   -0.90,    0.30,   -2.90
    4.00,    0.30,    0.70,    1.30,   -0.60,   -2.40,   -9.00,   -7.70,  -17.80,   -6.10,    3.60,   -0.10,   -0.10,   -0.60,  -11.50,   -0.90,    0.30,   -3.20
    4.60,    0.40,    0.80,    1.50,   -0.70,   -2.70,  -10.00,   -8.50,  -19.70,   -6.60,    4.10,   -0.10,   -0.10,   -0.60,  -12.70,   -0.90,    0.40,   -3.50
    5.00,    0.40,    0.80,    1.60,   -0.70,   -2.90,  -10.60,   -9.00,  -20.80,   -6.90,    4.40,   -0.10,   -0.10,   -0.70,  -13.50,   -0.90,    0.40,   -3.70
    5.60,    0.40,    0.90,    1.70,   -0.70,   -3.20,  -11.60,   -9.70,  -22.50,   -7.40,    4.90,   -0.10,   -0.10,   -0.70,  -14.60,   -0.80,    0.40,   -3.90
    0.60,   20.00,   16.67,   16.67,   -2.94,   -3.36,   -5.63,   -2.51,   -4.55,   -3.39,    4.00,    0.00,    0.00,   -1.82,   -4.05,   -1.82,   16.67,   -3.13
    1.00,   20.00,   33.33,   33.33,   -5.88,   -5.88,   -9.51,   -4.02,   -7.35,   -5.65,    7.20,   -5.88,    0.00,   -3.64,   -6.45,   -2.42,   16.67,   -5.21
    1.60,   40.00,   50.00,   50.00,   -8.82,   -9.24,  -14.44,   -6.20,  -11.23,   -8.47,   11.20,   -5.88,    0.00,   -5.45,   -9.94,   -3.64,   16.67,   -7.81
    2.00,   40.00,   66.67,   58.33,   -8.82,  -10.92,  -17.61,   -7.54,  -13.64,  -10.17,   13.60,   -5.88,    0.00,   -5.45,  -12.15,   -4.24,   33.33,   -9.37
    2.60,   40.00,   83.33,   75.00,  -11.76,  -14.29,  -22.18,   -9.38,  -16.98,  -12.71,   18.40,   -5.88,    0.00,   -7.27,  -15.10,   -4.85,   33.33,  -11.98
    3.00,   60.00,  100.00,   83.33,  -14.71,  -15.97,  -25.00,  -10.55,  -19.12,  -14.12,   20.80,   -5.88,    0.00,   -9.09,  -16.94,   -4.85,   50.00,  -13.54
    3.60,   60.00,  100.00,  100.00,  -17.65,  -18.49,  -29.23,  -12.06,  -21.93,  -15.82,   25.60,   -5.88,  -12.50,   -9.09,  -19.52,   -5.45,   50.00,  -15.10
    4.00,   60.00,  116.67,  108.33,  -17.65,  -20.17,  -31.69,  -12.90,  -23.80,  -17.23,   28.80,   -5.88,  -12.50,  -10.91,  -21.18,   -5.45,   50.00,  -16.67
    4.60,   80.00,  133.33,  125.00,  -20.59,  -22.69,  -35.21,  -14.24,  -26.34,  -18.64,   32.80,   -5.88,  -12.50,  -10.91,  -23.39,   -5.45,   66.67,  -18.23
    5.00,   80.00,  133.33,  133.33,  -20.59,  -24.37,  -37.32,  -15.08,  -27.81,  -19.49,   35.20,   -5.88,  -12.50,  -12.73,  -24.86,   -5.45,   66.67,  -19.27
    5.60,   80.00,  150.00,  141.67,  -20.59,  -26.89,  -40.85,  -16.25,  -30.08,  -20.90,   39.20,   -5.88,  -12.50,  -12.73,  -26.89,   -4.85,   66.67,  -20.31

          CMIP5giss_e2r_______ = climate model
    0.60,    0.10,    0.00,    0.10,   -0.30,    0.20,   -1.00,    1.10,   -1.70,   -0.30,    0.50,    0.00,    0.10,    0.00,   -0.50,    0.10,    0.10,   -0.10
    1.00,    0.10,    0.00,    0.20,   -0.50,    0.30,   -1.60,    1.80,   -2.70,   -0.40,    0.80,    0.00,    0.20,    0.00,   -0.80,    0.10,    0.10,   -0.10
    1.60,    0.20,    0.10,    0.30,   -0.70,    0.40,   -2.50,    3.00,   -4.10,   -0.70,    1.30,    0.00,    0.30,    0.00,   -1.20,    0.20,    0.20,   -0.20
    2.00,    0.30,    0.10,    0.30,   -0.90,    0.50,   -3.00,    3.70,   -5.10,   -0.80,    1.60,    0.10,    0.40,    0.00,   -1.50,    0.30,    0.30,   -0.20
    2.60,    0.40,    0.10,    0.40,   -1.10,    0.70,   -3.70,    4.90,   -6.40,   -1.10,    2.10,    0.10,    0.50,    0.00,   -1.70,    0.40,    0.30,   -0.30
    3.00,    0.40,    0.20,    0.50,   -1.20,    0.80,   -4.20,    5.60,   -7.20,   -1.20,    2.40,    0.10,    0.60,    0.00,   -1.90,    0.40,    0.40,   -0.30
    3.60,    0.50,    0.20,    0.60,   -1.40,    1.00,   -4.80,    6.80,   -8.40,   -1.40,    2.80,    0.20,    0.70,    0.10,   -2.10,    0.50,    0.50,   -0.30
    4.00,    0.50,    0.20,    0.60,   -1.50,    1.20,   -5.10,    7.60,   -9.10,   -1.50,    3.10,    0.20,    0.80,    0.10,   -2.20,    0.60,    0.50,   -0.30
    4.60,    0.60,    0.30,    0.70,   -1.70,    1.30,   -5.60,    8.80,  -10.20,   -1.70,    3.60,    0.20,    0.90,    0.10,   -2.30,    0.70,    0.60,   -0.20
    5.00,    0.70,    0.30,    0.80,   -1.80,    1.50,   -5.90,    9.60,  -10.90,   -1.80,    3.90,    0.30,    1.00,    0.20,   -2.40,    0.80,    0.60,   -0.20
    5.60,    0.70,    0.30,    0.90,   -1.90,    1.70,   -6.30,   10.70,  -11.80,   -2.00,    4.30,    0.30,    1.10,    0.20,   -2.50,    0.90,    0.70,   -0.20
    0.60,   20.00,    0.00,    8.33,   -8.82,    1.68,   -3.52,    1.84,   -2.27,   -0.85,    4.00,    0.00,   12.50,    0.00,   -0.92,    0.61,   16.67,   -0.52
    1.00,   20.00,    0.00,   16.67,  -14.71,    2.52,   -5.63,    3.02,   -3.61,   -1.13,    6.40,    0.00,   25.00,    0.00,   -1.47,    0.61,   16.67,   -0.52
    1.60,   40.00,   16.67,   25.00,  -20.59,    3.36,   -8.80,    5.03,   -5.48,   -1.98,   10.40,    0.00,   37.50,    0.00,   -2.21,    1.21,   33.33,   -1.04
    2.00,   60.00,   16.67,   25.00,  -26.47,    4.20,  -10.56,    6.20,   -6.82,   -2.26,   12.80,    5.88,   50.00,    0.00,   -2.76,    1.82,   50.00,   -1.04
    2.60,   80.00,   16.67,   33.33,  -32.35,    5.88,  -13.03,    8.21,   -8.56,   -3.11,   16.80,    5.88,   62.50,    0.00,   -3.13,    2.42,   50.00,   -1.56
    3.00,   80.00,   33.33,   41.67,  -35.29,    6.72,  -14.79,    9.38,   -9.63,   -3.39,   19.20,    5.88,   75.00,    0.00,   -3.50,    2.42,   66.67,   -1.56
    3.60,  100.00,   33.33,   50.00,  -41.18,    8.40,  -16.90,   11.39,  -11.23,   -3.95,   22.40,   11.76,   87.50,    1.82,   -3.87,    3.03,   83.33,   -1.56
    4.00,  100.00,   33.33,   50.00,  -44.12,   10.08,  -17.96,   12.73,  -12.17,   -4.24,   24.80,   11.76,  100.00,    1.82,   -4.05,    3.64,   83.33,   -1.56
    4.60,  120.00,   50.00,   58.33,  -50.00,   10.92,  -19.72,   14.74,  -13.64,   -4.80,   28.80,   11.76,  112.50,    1.82,   -4.24,    4.24,  100.00,   -1.04
    5.00,  140.00,   50.00,   66.67,  -52.94,   12.61,  -20.77,   16.08,  -14.57,   -5.08,   31.20,   17.65,  125.00,    3.64,   -4.42,    4.85,  100.00,   -1.04
    5.60,  140.00,   50.00,   75.00,  -55.88,   14.29,  -22.18,   17.92,  -15.78,   -5.65,   34.40,   17.65,  137.50,    3.64,   -4.60,    5.45,  116.67,   -1.04

          CMIP5inm_cm4________ = climate model
    0.60,   -0.10,   -0.10,   -0.30,   -0.20,   -0.20,   -1.70,   -4.80,    3.60,    1.60,    2.30,    0.40,    0.00,   -0.20,   -0.90,    1.40,   -0.10,    0.00
    1.00,   -0.20,   -0.20,   -0.50,   -0.30,   -0.30,   -2.70,   -7.70,    6.10,    2.60,    3.80,    0.60,    0.10,   -0.40,   -1.50,    2.30,   -0.10,    0.10
    1.60,   -0.30,   -0.30,   -0.80,   -0.50,   -0.40,   -4.20,  -11.70,    9.70,    4.10,    6.10,    1.00,    0.10,   -0.60,   -2.10,    3.70,   -0.20,    0.20
    2.00,   -0.30,   -0.40,   -0.90,   -0.60,   -0.50,   -5.20,  -14.10,   12.10,    5.20,    7.60,    1.20,    0.10,   -0.70,   -2.40,    4.70,   -0.20,    0.30
    2.60,   -0.40,   -0.40,   -1.20,   -0.80,   -0.60,   -6.50,  -17.50,   15.80,    6.70,    9.70,    1.50,    0.10,   -0.90,   -2.80,    6.00,   -0.20,    0.50
    3.00,   -0.40,   -0.50,   -1.30,   -0.90,   -0.70,   -7.40,  -19.60,   18.20,    7.80,   11.00,    1.70,    0.20,   -1.00,   -2.90,    6.80,   -0.20,    0.70
    3.60,   -0.50,   -0.50,   -1.50,   -1.00,   -0.90,   -8.60,  -22.60,   21.70,    9.30,   12.70,    2.00,    0.20,   -1.10,   -3.20,    8.00,   -0.30,    0.90
    4.00,   -0.50,   -0.60,   -1.60,   -1.10,   -1.00,   -9.40,  -24.40,   23.80,   10.30,   13.80,    2.20,    0.20,   -1.20,   -3.30,    8.80,   -0.30,    1.00
    4.60,   -0.50,   -0.60,   -1.80,   -1.30,   -1.10,  -10.50,  -26.90,   26.80,   11.80,   15.20,    2.50,    0.20,   -1.40,   -3.50,    9.90,   -0.30,    1.20
    5.00,   -0.50,   -0.60,   -1.90,   -1.40,   -1.20,  -11.20,  -28.40,   28.70,   12.80,   16.20,    2.70,    0.30,   -1.50,   -3.60,   10.50,   -0.30,    1.30
    5.60,   -0.60,   -0.70,   -2.10,   -1.60,   -1.40,  -12.10,  -30.60,   31.30,   14.20,   17.50,    3.00,    0.30,   -1.70,   -3.80,   11.60,   -0.30,    1.40
    0.60,  -20.00,  -16.67,  -25.00,   -5.88,   -1.68,   -5.99,   -8.04,    4.81,    4.52,   18.40,   23.53,    0.00,   -3.64,   -1.66,    8.48,  -16.67,    0.00
    1.00,  -40.00,  -33.33,  -41.67,   -8.82,   -2.52,   -9.51,  -12.90,    8.16,    7.34,   30.40,   35.29,   12.50,   -7.27,   -2.76,   13.94,  -16.67,    0.52
    1.60,  -60.00,  -50.00,  -66.67,  -14.71,   -3.36,  -14.79,  -19.60,   12.97,   11.58,   48.80,   58.82,   12.50,  -10.91,   -3.87,   22.42,  -33.33,    1.04
    2.00,  -60.00,  -66.67,  -75.00,  -17.65,   -4.20,  -18.31,  -23.62,   16.18,   14.69,   60.80,   70.59,   12.50,  -12.73,   -4.42,   28.48,  -33.33,    1.56
    2.60,  -80.00,  -66.67, -100.00,  -23.53,   -5.04,  -22.89,  -29.31,   21.12,   18.93,   77.60,   88.24,   12.50,  -16.36,   -5.16,   36.36,  -33.33,    2.60
    3.00,  -80.00,  -83.33, -108.33,  -26.47,   -5.88,  -26.06,  -32.83,   24.33,   22.03,   88.00,  100.00,   25.00,  -18.18,   -5.34,   41.21,  -33.33,    3.65
    3.60, -100.00,  -83.33, -125.00,  -29.41,   -7.56,  -30.28,  -37.86,   29.01,   26.27,  101.60,  117.65,   25.00,  -20.00,   -5.89,   48.48,  -50.00,    4.69
    4.00, -100.00, -100.00, -133.33,  -32.35,   -8.40,  -33.10,  -40.87,   31.82,   29.10,  110.40,  129.41,   25.00,  -21.82,   -6.08,   53.33,  -50.00,    5.21
    4.60, -100.00, -100.00, -150.00,  -38.24,   -9.24,  -36.97,  -45.06,   35.83,   33.33,  121.60,  147.06,   25.00,  -25.45,   -6.45,   60.00,  -50.00,    6.25
    5.00, -100.00, -100.00, -158.33,  -41.18,  -10.08,  -39.44,  -47.57,   38.37,   36.16,  129.60,  158.82,   37.50,  -27.27,   -6.63,   63.64,  -50.00,    6.77
    5.60, -120.00, -116.67, -175.00,  -47.06,  -11.76,  -42.61,  -51.26,   41.84,   40.11,  140.00,  176.47,   37.50,  -30.91,   -7.00,   70.30,  -50.00,    7.29

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.00,    0.00,    0.00,    0.60,    0.40,    0.40,    1.50,    7.60,    3.40,    4.00,   -0.20,    0.00,    0.30,    3.20,    2.40,    0.00,    1.50
    1.00,   -0.10,    0.00,    0.00,    1.00,    0.60,    0.70,    2.50,   12.60,    5.70,    6.70,   -0.30,    0.00,    0.50,    5.30,    4.00,    0.00,    2.40
    1.60,   -0.10,    0.00,    0.00,    1.50,    1.00,    1.20,    3.90,   18.90,    9.20,    9.90,   -0.40,    0.00,    0.80,    8.00,    6.20,   -0.10,    3.70
    2.00,   -0.20,    0.00,    0.00,    1.80,    1.20,    1.50,    4.80,   22.80,   11.40,   11.70,   -0.40,   -0.10,    1.00,    9.70,    7.60,   -0.10,    4.50
    2.60,   -0.20,    0.00,    0.00,    2.20,    1.60,    1.90,    6.10,   28.40,   14.90,   14.30,   -0.50,   -0.10,    1.20,   12.20,    9.60,   -0.10,    5.70
    3.00,   -0.20,    0.00,    0.00,    2.40,    1.80,    2.20,    6.90,   31.90,   17.00,   15.80,   -0.50,   -0.10,    1.40,   13.70,   10.80,   -0.10,    6.40
    3.60,   -0.30,    0.00,    0.00,    2.80,    2.20,    2.70,    8.10,   36.80,   19.80,   18.00,   -0.50,   -0.10,    1.60,   15.90,   12.40,   -0.10,    7.50
    4.00,   -0.30,    0.00,    0.00,    3.00,    2.40,    3.00,    8.90,   40.00,   21.50,   19.40,   -0.50,   -0.10,    1.80,   17.30,   13.50,   -0.10,    8.10
    4.60,   -0.40,    0.00,    0.00,    3.40,    2.70,    3.40,   10.00,   44.70,   24.00,   21.40,   -0.40,   -0.10,    2.00,   19.40,   15.00,   -0.10,    9.10
    5.00,   -0.40,    0.00,    0.00,    3.60,    3.00,    3.70,   10.80,   47.70,   25.60,   22.80,   -0.40,   -0.10,    2.20,   20.70,   16.00,   -0.20,    9.70
    5.60,   -0.40,    0.00,    0.00,    4.00,    3.30,    4.20,   11.70,   52.10,   27.90,   24.90,   -0.40,   -0.10,    2.40,   22.70,   17.50,   -0.20,   10.60
    0.60,    0.00,    0.00,    0.00,   17.65,    3.36,    1.41,    2.51,   10.16,    9.60,   32.00,  -11.76,    0.00,    5.45,    5.89,   14.55,    0.00,    7.81
    1.00,  -20.00,    0.00,    0.00,   29.41,    5.04,    2.46,    4.19,   16.84,   16.10,   53.60,  -17.65,    0.00,    9.09,    9.76,   24.24,    0.00,   12.50
    1.60,  -20.00,    0.00,    0.00,   44.12,    8.40,    4.23,    6.53,   25.27,   25.99,   79.20,  -23.53,    0.00,   14.55,   14.73,   37.58,  -16.67,   19.27
    2.00,  -40.00,    0.00,    0.00,   52.94,   10.08,    5.28,    8.04,   30.48,   32.20,   93.60,  -23.53,  -12.50,   18.18,   17.86,   46.06,  -16.67,   23.44
    2.60,  -40.00,    0.00,    0.00,   64.71,   13.45,    6.69,   10.22,   37.97,   42.09,  114.40,  -29.41,  -12.50,   21.82,   22.47,   58.18,  -16.67,   29.69
    3.00,  -40.00,    0.00,    0.00,   70.59,   15.13,    7.75,   11.56,   42.65,   48.02,  126.40,  -29.41,  -12.50,   25.45,   25.23,   65.45,  -16.67,   33.33
    3.60,  -60.00,    0.00,    0.00,   82.35,   18.49,    9.51,   13.57,   49.20,   55.93,  144.00,  -29.41,  -12.50,   29.09,   29.28,   75.15,  -16.67,   39.06
    4.00,  -60.00,    0.00,    0.00,   88.24,   20.17,   10.56,   14.91,   53.48,   60.73,  155.20,  -29.41,  -12.50,   32.73,   31.86,   81.82,  -16.67,   42.19
    4.60,  -80.00,    0.00,    0.00,  100.00,   22.69,   11.97,   16.75,   59.76,   67.80,  171.20,  -23.53,  -12.50,   36.36,   35.73,   90.91,  -16.67,   47.40
    5.00,  -80.00,    0.00,    0.00,  105.88,   25.21,   13.03,   18.09,   63.77,   72.32,  182.40,  -23.53,  -12.50,   40.00,   38.12,   96.97,  -33.33,   50.52
    5.60,  -80.00,    0.00,    0.00,  117.65,   27.73,   14.79,   19.60,   69.65,   78.81,  199.20,  -23.53,  -12.50,   43.64,   41.80,  106.06,  -33.33,   55.21

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.00,    0.00,    0.00,    0.20,    0.30,    0.10,    2.10,    3.90,    2.30,    2.70,    0.10,   -0.10,    0.20,    2.10,    1.70,    0.00,    1.00
    1.00,    0.00,    0.00,    0.00,    0.40,    0.50,    0.20,    3.60,    6.50,    3.80,    4.50,    0.10,   -0.10,    0.30,    3.40,    2.80,    0.00,    1.60
    1.60,    0.00,    0.00,    0.00,    0.70,    0.80,    0.40,    5.40,   10.20,    6.10,    6.90,    0.20,   -0.10,    0.50,    5.30,    4.40,   -0.10,    2.60
    2.00,    0.00,    0.00,    0.10,    0.90,    1.00,    0.50,    6.50,   12.40,    7.60,    8.30,    0.20,   -0.10,    0.70,    6.50,    5.40,   -0.10,    3.10
    2.60,    0.00,    0.00,    0.10,    1.20,    1.30,    0.60,    8.00,   15.70,    9.70,   10.30,    0.30,   -0.20,    0.90,    8.10,    6.80,   -0.10,    3.90
    3.00,    0.00,   -0.10,    0.10,    1.30,    1.50,    0.70,    9.00,   17.80,   11.10,   11.50,    0.30,   -0.20,    1.00,    9.20,    7.60,   -0.10,    4.40
    3.60,    0.00,   -0.10,    0.10,    1.60,    1.80,    0.90,   10.40,   21.00,   12.90,   13.20,    0.40,   -0.20,    1.20,   10.70,    8.80,   -0.10,    5.20
    4.00,    0.00,   -0.10,    0.10,    1.70,    1.90,    0.90,   11.30,   23.00,   14.10,   14.30,    0.40,   -0.30,    1.30,   11.70,    9.60,   -0.10,    5.60
    4.60,    0.00,   -0.10,    0.10,    1.90,    2.20,    1.00,   12.70,   25.90,   15.80,   15.90,    0.50,   -0.30,    1.40,   13.20,   10.70,   -0.10,    6.30
    5.00,    0.00,   -0.10,    0.20,    2.10,    2.30,    1.10,   13.60,   27.90,   16.90,   16.90,    0.50,   -0.30,    1.50,   14.20,   11.50,   -0.10,    6.80
    5.60,    0.00,   -0.10,    0.20,    2.30,    2.60,    1.20,   14.90,   30.60,   18.50,   18.40,    0.60,   -0.30,    1.70,   15.60,   12.50,   -0.10,    7.40
    0.60,    0.00,    0.00,    0.00,    5.88,    2.52,    0.35,    3.52,    5.21,    6.50,   21.60,    5.88,  -12.50,    3.64,    3.87,   10.30,    0.00,    5.21
    1.00,    0.00,    0.00,    0.00,   11.76,    4.20,    0.70,    6.03,    8.69,   10.73,   36.00,    5.88,  -12.50,    5.45,    6.26,   16.97,    0.00,    8.33
    1.60,    0.00,    0.00,    0.00,   20.59,    6.72,    1.41,    9.05,   13.64,   17.23,   55.20,   11.76,  -12.50,    9.09,    9.76,   26.67,  -16.67,   13.54
    2.00,    0.00,    0.00,    8.33,   26.47,    8.40,    1.76,   10.89,   16.58,   21.47,   66.40,   11.76,  -12.50,   12.73,   11.97,   32.73,  -16.67,   16.15
    2.60,    0.00,    0.00,    8.33,   35.29,   10.92,    2.11,   13.40,   20.99,   27.40,   82.40,   17.65,  -25.00,   16.36,   14.92,   41.21,  -16.67,   20.31
    3.00,    0.00,  -16.67,    8.33,   38.24,   12.61,    2.46,   15.08,   23.80,   31.36,   92.00,   17.65,  -25.00,   18.18,   16.94,   46.06,  -16.67,   22.92
    3.60,    0.00,  -16.67,    8.33,   47.06,   15.13,    3.17,   17.42,   28.07,   36.44,  105.60,   23.53,  -25.00,   21.82,   19.71,   53.33,  -16.67,   27.08
    4.00,    0.00,  -16.67,    8.33,   50.00,   15.97,    3.17,   18.93,   30.75,   39.83,  114.40,   23.53,  -37.50,   23.64,   21.55,   58.18,  -16.67,   29.17
    4.60,    0.00,  -16.67,    8.33,   55.88,   18.49,    3.52,   21.27,   34.63,   44.63,  127.20,   29.41,  -37.50,   25.45,   24.31,   64.85,  -16.67,   32.81
    5.00,    0.00,  -16.67,   16.67,   61.76,   19.33,    3.87,   22.78,   37.30,   47.74,  135.20,   29.41,  -37.50,   27.27,   26.15,   69.70,  -16.67,   35.42
    5.60,    0.00,  -16.67,   16.67,   67.65,   21.85,    4.23,   24.96,   40.91,   52.26,  147.20,   35.29,  -37.50,   30.91,   28.73,   75.76,  -16.67,   38.54

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.20,   -0.20,   -0.30,   -0.10,    0.10,    0.80,   13.80,   13.40,    5.00,    0.50,    0.30,    0.00,   -0.10,    9.30,    1.90,   -0.20,    2.80
    1.00,   -0.30,   -0.40,   -0.50,   -0.20,    0.20,    1.30,   23.00,   22.30,    8.30,    0.90,    0.50,    0.00,   -0.20,   15.50,    3.20,   -0.20,    4.60
    1.60,   -0.50,   -0.60,   -0.70,   -0.40,    0.30,    2.10,   35.90,   35.30,   13.30,    1.40,    0.70,    0.00,   -0.30,   24.40,    5.20,   -0.40,    7.20
    2.00,   -0.60,   -0.80,   -0.90,   -0.50,    0.30,    2.70,   43.30,   43.10,   16.70,    1.80,    0.90,   -0.10,   -0.30,   29.70,    6.50,   -0.50,    8.80
    2.60,   -0.70,   -1.00,   -1.20,   -0.60,    0.40,    3.50,   53.60,   53.40,   21.70,    2.30,    1.20,   -0.10,   -0.50,   36.80,    8.40,   -0.60,   11.00
    3.00,   -0.80,   -1.20,   -1.40,   -0.70,    0.50,    4.00,   59.90,   59.80,   24.90,    2.70,    1.40,   -0.10,   -0.50,   41.20,    9.60,   -0.70,   12.40
    3.60,   -0.90,   -1.40,   -1.60,   -0.80,    0.60,    4.80,   68.50,   68.90,   29.50,    3.30,    1.70,   -0.10,   -0.60,   47.40,   11.50,   -0.80,   14.40
    4.00,   -1.00,   -1.50,   -1.80,   -0.90,    0.70,    5.40,   73.90,   74.70,   32.40,    3.60,    1.80,    0.00,   -0.70,   51.30,   12.60,   -0.80,   15.60
    4.60,   -1.10,   -1.70,   -2.10,   -1.10,    0.80,    6.20,   81.70,   83.10,   36.30,    4.20,    2.10,    0.00,   -0.80,   57.00,   14.20,   -1.00,   17.40
    5.00,   -1.20,   -1.90,   -2.30,   -1.20,    0.90,    6.70,   86.70,   88.50,   38.70,    4.50,    2.30,    0.00,   -0.90,   60.60,   15.20,   -1.00,   18.50
    5.60,   -1.30,   -2.10,   -2.50,   -1.30,    1.00,    7.50,   94.00,   96.30,   42.10,    5.10,    2.60,    0.00,   -1.00,   65.90,   16.60,   -1.10,   20.10
