National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   80.00,    0.00,  366.67,   55.88,    8.40,   25.00,   36.01,   13.24,   -6.78,    0.00,   35.29,   12.50,   43.64,   23.57,   -3.64,   33.33,   19.27
    4.00,   80.00,    0.00,  408.33,   61.76,    9.24,   27.82,   39.36,   14.71,   -7.06,    0.00,   35.29,   12.50,   49.09,   25.97,   -3.64,   33.33,   21.35
    4.60,  100.00,    0.00,  458.33,   70.59,   10.92,   31.69,   44.22,   16.84,   -7.91,    0.80,   47.06,   12.50,   56.36,   29.47,   -3.64,   33.33,   24.48
    5.00,  100.00,    0.00,  500.00,   79.41,   11.76,   34.15,   47.57,   18.32,   -8.19,    0.80,   52.94,   12.50,   61.82,   31.86,   -4.24,   33.33,   26.04
    5.60,  120.00,    0.00,  550.00,   88.24,   13.45,   38.03,   52.43,   20.45,   -8.76,    0.80,   58.82,   25.00,   67.27,   35.17,   -4.24,   50.00,   29.17

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.10,    0.20,    1.00,   -0.50,    3.80,    9.20,    0.70,    0.70,    1.40,   -0.10,    0.50,    4.20,    0.90,    0.20,    1.40
    1.00,    0.70,    0.60,    0.20,    0.40,    1.70,   -0.90,    6.40,   15.30,    1.10,    1.20,    2.30,   -0.20,    0.80,    6.90,    1.60,    0.40,    2.40
    1.60,    1.00,    1.00,    0.30,    0.60,    2.80,   -1.40,   10.00,   24.10,    1.80,    2.00,    3.60,   -0.20,    1.20,   10.90,    2.50,    0.60,    3.80
    2.00,    1.20,    1.20,    0.40,    0.70,    3.50,   -1.70,   12.40,   29.20,    2.30,    2.50,    4.50,   -0.30,    1.50,   13.30,    3.10,    0.70,    4.70
    2.60,    1.50,    1.50,    0.50,    0.90,    4.50,   -2.20,   15.90,   35.90,    2.90,    3.20,    5.80,   -0.40,    2.00,   16.50,    4.00,    0.90,    5.80
    3.00,    1.70,    1.70,    0.60,    1.10,    5.20,   -2.50,   18.20,   40.10,    3.40,    3.70,    6.60,   -0.40,    2.30,   18.60,    4.60,    1.00,    6.60
    3.60,    1.90,    2.00,    0.70,    1.30,    6.20,   -2.90,   21.50,   46.20,    4.10,    4.50,    7.80,   -0.50,    2.80,   21.60,    5.40,    1.10,    7.70
    4.00,    2.10,    2.20,    0.80,    1.40,    6.90,   -3.20,   23.50,   50.20,    4.60,    4.90,    8.60,   -0.60,    3.00,   23.50,    6.00,    1.30,    8.50
    4.60,    2.40,    2.50,    1.00,    1.60,    7.90,   -3.70,   26.30,   56.20,    5.20,    5.70,    9.70,   -0.60,    3.50,   26.30,    6.90,    1.40,    9.50
    5.00,    2.60,    2.70,    1.00,    1.80,    8.60,   -4.00,   28.20,   60.20,    5.70,    6.10,   10.50,   -0.70,    3.80,   28.10,    7.40,    1.50,   10.20
    5.60,    2.90,    3.00,    1.20,    2.00,    9.50,   -4.40,   30.90,   66.10,    6.40,    6.90,   11.60,   -0.70,    4.20,   30.90,    8.30,    1.70,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   80.00,   66.67,    8.33,    5.88,    8.40,   -1.76,    6.37,   12.30,    1.98,    5.60,   82.35,  -12.50,    9.09,    7.73,    5.45,   33.33,    7.29
    1.00,  140.00,  100.00,   16.67,   11.76,   14.29,   -3.17,   10.72,   20.45,    3.11,    9.60,  135.29,  -25.00,   14.55,   12.71,    9.70,   66.67,   12.50
    1.60,  200.00,  166.67,   25.00,   17.65,   23.53,   -4.93,   16.75,   32.22,    5.08,   16.00,  211.76,  -25.00,   21.82,   20.07,   15.15,  100.00,   19.79
    2.00,  240.00,  200.00,   33.33,   20.59,   29.41,   -5.99,   20.77,   39.04,    6.50,   20.00,  264.71,  -37.50,   27.27,   24.49,   18.79,  116.67,   24.48
    2.60,  300.00,  250.00,   41.67,   26.47,   37.82,   -7.75,   26.63,   47.99,    8.19,   25.60,  341.18,  -50.00,   36.36,   30.39,   24.24,  150.00,   30.21
    3.00,  340.00,  283.33,   50.00,   32.35,   43.70,   -8.80,   30.49,   53.61,    9.60,   29.60,  388.24,  -50.00,   41.82,   34.25,   27.88,  166.67,   34.38
    3.60,  380.00,  333.33,   58.33,   38.24,   52.10,  -10.21,   36.01,   61.76,   11.58,   36.00,  458.82,  -62.50,   50.91,   39.78,   32.73,  183.33,   40.10
    4.00,  420.00,  366.67,   66.67,   41.18,   57.98,  -11.27,   39.36,   67.11,   12.99,   39.20,  505.88,  -75.00,   54.55,   43.28,   36.36,  216.67,   44.27
    4.60,  480.00,  416.67,   83.33,   47.06,   66.39,  -13.03,   44.05,   75.13,   14.69,   45.60,  570.59,  -75.00,   63.64,   48.43,   41.82,  233.33,   49.48
    5.00,  520.00,  450.00,   83.33,   52.94,   72.27,  -14.08,   47.24,   80.48,   16.10,   48.80,  617.65,  -87.50,   69.09,   51.75,   44.85,  250.00,   53.12
    5.60,  580.00,  500.00,  100.00,   58.82,   79.83,  -15.49,   51.76,   88.37,   18.08,   55.20,  682.35,  -87.50,   76.36,   56.91,   50.30,  283.33,   58.85

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.20,   -0.10,   -0.30,   -0.70,    0.30,    1.30,    7.60,    1.30,    1.80,    1.50,    0.70,   -0.40,    3.10,    1.50,    0.50,    1.20
    1.00,    1.00,    0.30,   -0.10,   -0.50,   -1.20,    0.50,    2.20,   12.70,    2.20,    3.00,    2.50,    1.20,   -0.60,    5.20,    2.50,    0.80,    2.00
    1.60,    1.40,    0.40,   -0.20,   -0.80,   -1.90,    0.90,    3.40,   18.70,    3.50,    4.60,    3.80,    1.80,   -1.00,    7.60,    4.00,    1.20,    3.00
    2.00,    1.70,    0.50,   -0.20,   -1.00,   -2.40,    1.10,    4.10,   22.20,    4.40,    5.60,    4.60,    2.20,   -1.20,    9.10,    4.90,    1.50,    3.60
    2.60,    2.10,    0.60,   -0.30,   -1.20,   -3.10,    1.40,    5.10,   27.00,    5.70,    7.10,    5.80,    2.80,   -1.50,   11.20,    6.20,    1.80,    4.40
    3.00,    2.30,    0.70,   -0.30,   -1.40,   -3.50,    1.60,    5.80,   29.90,    6.60,    8.10,    6.50,    3.20,   -1.80,   12.40,    7.10,    2.10,    5.00
    3.60,    2.70,    0.80,   -0.40,   -1.70,   -4.20,    1.90,    6.70,   34.20,    7.90,    9.50,    7.70,    3.80,   -2.10,   14.20,    8.40,    2.40,    5.70
    4.00,    2.90,    0.90,   -0.40,   -1.80,   -4.60,    2.10,    7.20,   37.00,    8.80,   10.50,    8.40,    4.10,   -2.30,   15.40,    9.20,    2.70,    6.30
    4.60,    3.30,    1.00,   -0.50,   -2.10,   -5.20,    2.40,    8.00,   41.20,   10.10,   11.90,    9.50,    4.70,   -2.60,   17.20,   10.50,    3.00,    7.00
    5.00,    3.60,    1.10,   -0.50,   -2.30,   -5.70,    2.60,    8.50,   43.90,   10.90,   12.80,   10.20,    5.10,   -2.80,   18.40,   11.30,    3.30,    7.50
    5.60,    4.00,    1.20,   -0.50,   -2.50,   -6.30,    2.90,    9.20,   48.10,   12.30,   14.10,   11.30,    5.60,   -3.10,   20.10,   12.60,    3.60,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  120.00,   33.33,   -8.33,   -8.82,   -5.88,    1.06,    2.18,   10.16,    3.67,   14.40,   88.24,   87.50,   -7.27,    5.71,    9.09,   83.33,    6.25
    1.00,  200.00,   50.00,   -8.33,  -14.71,  -10.08,    1.76,    3.69,   16.98,    6.21,   24.00,  147.06,  150.00,  -10.91,    9.58,   15.15,  133.33,   10.42
    1.60,  280.00,   66.67,  -16.67,  -23.53,  -15.97,    3.17,    5.70,   25.00,    9.89,   36.80,  223.53,  225.00,  -18.18,   14.00,   24.24,  200.00,   15.62
    2.00,  340.00,   83.33,  -16.67,  -29.41,  -20.17,    3.87,    6.87,   29.68,   12.43,   44.80,  270.59,  275.00,  -21.82,   16.76,   29.70,  250.00,   18.75
    2.60,  420.00,  100.00,  -25.00,  -35.29,  -26.05,    4.93,    8.54,   36.10,   16.10,   56.80,  341.18,  350.00,  -27.27,   20.63,   37.58,  300.00,   22.92
    3.00,  460.00,  116.67,  -25.00,  -41.18,  -29.41,    5.63,    9.72,   39.97,   18.64,   64.80,  382.35,  400.00,  -32.73,   22.84,   43.03,  350.00,   26.04
    3.60,  540.00,  133.33,  -33.33,  -50.00,  -35.29,    6.69,   11.22,   45.72,   22.32,   76.00,  452.94,  475.00,  -38.18,   26.15,   50.91,  400.00,   29.69
    4.00,  580.00,  150.00,  -33.33,  -52.94,  -38.66,    7.39,   12.06,   49.47,   24.86,   84.00,  494.12,  512.50,  -41.82,   28.36,   55.76,  450.00,   32.81
    4.60,  660.00,  166.67,  -41.67,  -61.76,  -43.70,    8.45,   13.40,   55.08,   28.53,   95.20,  558.82,  587.50,  -47.27,   31.68,   63.64,  500.00,   36.46
    5.00,  720.00,  183.33,  -41.67,  -67.65,  -47.90,    9.15,   14.24,   58.69,   30.79,  102.40,  600.00,  637.50,  -50.91,   33.89,   68.48,  550.00,   39.06
    5.60,  800.00,  200.00,  -41.67,  -73.53,  -52.94,   10.21,   15.41,   64.30,   34.75,  112.80,  664.71,  700.00,  -56.36,   37.02,   76.36,  600.00,   43.23

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.40,    0.60,   -0.20,   -0.40,    1.30,    4.60,    2.20,    0.30,    1.30,    0.30,    0.30,    1.80,    1.30,    0.40,    0.90
    1.00,    1.00,    0.60,    0.60,    1.00,   -0.30,   -0.60,    2.10,    7.70,    3.60,    0.60,    2.10,    0.50,    0.40,    3.10,    2.10,    0.70,    1.60
    1.60,    1.40,    0.90,    0.90,    1.60,   -0.40,   -0.90,    3.40,   11.60,    5.60,    0.90,    3.30,    0.80,    0.70,    4.70,    3.30,    1.00,    2.40
    2.00,    1.70,    1.10,    1.10,    2.00,   -0.50,   -1.20,    4.30,   14.00,    6.90,    1.10,    4.00,    1.00,    0.90,    5.70,    4.00,    1.20,    3.00
    2.60,    2.00,    1.40,    1.50,    2.60,   -0.70,   -1.50,    5.50,   17.50,    8.80,    1.50,    5.00,    1.20,    1.10,    7.20,    5.10,    1.50,    3.70
    3.00,    2.30,    1.60,    1.70,    3.00,   -0.80,   -1.70,    6.30,   19.80,   10.00,    1.70,    5.60,    1.40,    1.30,    8.10,    5.80,    1.70,    4.20
    3.60,    2.70,    1.90,    2.00,    3.60,   -0.90,   -2.00,    7.60,   23.10,   11.80,    2.00,    6.60,    1.60,    1.50,    9.60,    6.80,    2.00,    5.00
    4.00,    2.90,    2.10,    2.20,    4.00,   -1.00,   -2.20,    8.40,   25.40,   13.00,    2.30,    7.30,    1.80,    1.70,   10.50,    7.50,    2.20,    5.50
    4.60,    3.30,    2.40,    2.40,    4.50,   -1.10,   -2.50,    9.70,   28.60,   14.80,    2.60,    8.20,    2.00,    1.90,   11.90,    8.50,    2.50,    6.20
    5.00,    3.60,    2.50,    2.60,    4.90,   -1.20,   -2.70,   10.50,   30.80,   16.00,    2.80,    8.90,    2.10,    2.10,   12.90,    9.20,    2.70,    6.70
    5.60,    3.90,    2.80,    2.90,    5.40,   -1.30,   -3.00,   11.80,   34.00,   17.70,    3.20,    9.80,    2.40,    2.30,   14.30,   10.20,    3.00,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  120.00,   66.67,   33.33,   17.65,   -1.68,   -1.41,    2.18,    6.15,    6.21,    2.40,   76.47,   37.50,    5.45,    3.31,    7.88,   66.67,    4.69
    1.00,  200.00,  100.00,   50.00,   29.41,   -2.52,   -2.11,    3.52,   10.29,   10.17,    4.80,  123.53,   62.50,    7.27,    5.71,   12.73,  116.67,    8.33
    1.60,  280.00,  150.00,   75.00,   47.06,   -3.36,   -3.17,    5.70,   15.51,   15.82,    7.20,  194.12,  100.00,   12.73,    8.66,   20.00,  166.67,   12.50
    2.00,  340.00,  183.33,   91.67,   58.82,   -4.20,   -4.23,    7.20,   18.72,   19.49,    8.80,  235.29,  125.00,   16.36,   10.50,   24.24,  200.00,   15.62
    2.60,  400.00,  233.33,  125.00,   76.47,   -5.88,   -5.28,    9.21,   23.40,   24.86,   12.00,  294.12,  150.00,   20.00,   13.26,   30.91,  250.00,   19.27
    3.00,  460.00,  266.67,  141.67,   88.24,   -6.72,   -5.99,   10.55,   26.47,   28.25,   13.60,  329.41,  175.00,   23.64,   14.92,   35.15,  283.33,   21.88
    3.60,  540.00,  316.67,  166.67,  105.88,   -7.56,   -7.04,   12.73,   30.88,   33.33,   16.00,  388.24,  200.00,   27.27,   17.68,   41.21,  333.33,   26.04
    4.00,  580.00,  350.00,  183.33,  117.65,   -8.40,   -7.75,   14.07,   33.96,   36.72,   18.40,  429.41,  225.00,   30.91,   19.34,   45.45,  366.67,   28.65
    4.60,  660.00,  400.00,  200.00,  132.35,   -9.24,   -8.80,   16.25,   38.24,   41.81,   20.80,  482.35,  250.00,   34.55,   21.92,   51.52,  416.67,   32.29
    5.00,  720.00,  416.67,  216.67,  144.12,  -10.08,   -9.51,   17.59,   41.18,   45.20,   22.40,  523.53,  262.50,   38.18,   23.76,   55.76,  450.00,   34.90
    5.60,  780.00,  466.67,  241.67,  158.82,  -10.92,  -10.56,   19.77,   45.45,   50.00,   25.60,  576.47,  300.00,   41.82,   26.34,   61.82,  500.00,   39.06

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.30,    0.00,    0.10,    0.60,    3.20,    7.70,    4.90,    1.10,    0.70,    0.30,   -0.10,    3.80,    2.20,    0.10,    1.50
    1.00,    0.00,   -0.10,   -0.40,    0.10,    0.10,    1.00,    5.30,   12.80,    8.20,    1.80,    1.10,    0.60,   -0.10,    6.40,    3.70,    0.10,    2.50
    1.60,    0.00,   -0.20,   -0.70,    0.10,    0.20,    1.50,    8.30,   19.60,   12.70,    2.80,    1.70,    0.90,   -0.10,    9.80,    5.70,    0.20,    3.90
    2.00,    0.00,   -0.30,   -0.80,    0.10,    0.20,    1.90,   10.20,   23.90,   15.50,    3.50,    2.00,    1.10,   -0.10,   12.00,    7.00,    0.30,    4.80
    2.60,    0.00,   -0.30,   -1.00,    0.20,    0.30,    2.40,   13.00,   30.00,   19.60,    4.50,    2.50,    1.30,   -0.20,   15.10,    8.90,    0.30,    6.00
    3.00,    0.00,   -0.40,   -1.10,    0.20,    0.40,    2.70,   14.80,   33.90,   22.30,    5.20,    2.80,    1.40,   -0.20,   17.10,   10.10,    0.40,    6.90
    3.60,    0.00,   -0.40,   -1.30,    0.30,    0.50,    3.30,   17.50,   39.40,   26.20,    6.20,    3.30,    1.70,   -0.20,   20.10,   11.90,    0.40,    8.00
    4.00,    0.00,   -0.50,   -1.40,    0.30,    0.60,    3.60,   19.20,   43.00,   28.80,    6.80,    3.60,    1.80,   -0.20,   21.90,   13.10,    0.50,    8.80
    4.60,    0.00,   -0.50,   -1.60,    0.40,    0.70,    4.10,   21.70,   48.20,   32.50,    7.80,    4.00,    2.00,   -0.20,   24.60,   14.80,    0.50,    9.90
    5.00,    0.00,   -0.50,   -1.70,    0.40,    0.80,    4.40,   23.20,   51.40,   34.90,    8.40,    4.30,    2.20,   -0.20,   26.40,   15.90,    0.60,   10.60
    5.60,    0.00,   -0.60,   -1.80,    0.40,    0.90,    4.90,   25.50,   56.20,   38.30,    9.20,    4.70,    2.40,   -0.20,   28.90,   17.40,    0.60,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -16.67,  -25.00,    0.00,    0.84,    2.11,    5.36,   10.29,   13.84,    8.80,   41.18,   37.50,   -1.82,    7.00,   13.33,   16.67,    7.81
    1.00,    0.00,  -16.67,  -33.33,    2.94,    0.84,    3.52,    8.88,   17.11,   23.16,   14.40,   64.71,   75.00,   -1.82,   11.79,   22.42,   16.67,   13.02
    1.60,    0.00,  -33.33,  -58.33,    2.94,    1.68,    5.28,   13.90,   26.20,   35.88,   22.40,  100.00,  112.50,   -1.82,   18.05,   34.55,   33.33,   20.31
    2.00,    0.00,  -50.00,  -66.67,    2.94,    1.68,    6.69,   17.09,   31.95,   43.79,   28.00,  117.65,  137.50,   -1.82,   22.10,   42.42,   50.00,   25.00
    2.60,    0.00,  -50.00,  -83.33,    5.88,    2.52,    8.45,   21.78,   40.11,   55.37,   36.00,  147.06,  162.50,   -3.64,   27.81,   53.94,   50.00,   31.25
    3.00,    0.00,  -66.67,  -91.67,    5.88,    3.36,    9.51,   24.79,   45.32,   62.99,   41.60,  164.71,  175.00,   -3.64,   31.49,   61.21,   66.67,   35.94
    3.60,    0.00,  -66.67, -108.33,    8.82,    4.20,   11.62,   29.31,   52.67,   74.01,   49.60,  194.12,  212.50,   -3.64,   37.02,   72.12,   66.67,   41.67
    4.00,    0.00,  -83.33, -116.67,    8.82,    5.04,   12.68,   32.16,   57.49,   81.36,   54.40,  211.76,  225.00,   -3.64,   40.33,   79.39,   83.33,   45.83
    4.60,    0.00,  -83.33, -133.33,   11.76,    5.88,   14.44,   36.35,   64.44,   91.81,   62.40,  235.29,  250.00,   -3.64,   45.30,   89.70,   83.33,   51.56
    5.00,    0.00,  -83.33, -141.67,   11.76,    6.72,   15.49,   38.86,   68.72,   98.59,   67.20,  252.94,  275.00,   -3.64,   48.62,   96.36,  100.00,   55.21
    5.60,    0.00, -100.00, -150.00,   11.76,    7.56,   17.25,   42.71,   75.13,  108.19,   73.60,  276.47,  300.00,   -3.64,   53.22,  105.45,  100.00,   60.94

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.20,   -0.10,   -0.20,   -0.50,    2.00,    7.00,    2.50,    0.80,    1.80,    0.40,    0.00,    2.80,    1.70,    0.20,    1.20
    1.00,    0.20,    0.00,    0.40,   -0.10,   -0.30,   -0.70,    3.30,   11.60,    4.20,    1.30,    3.00,    0.60,    0.00,    4.70,    2.80,    0.30,    2.00
    1.60,    0.30,    0.00,    0.60,   -0.20,   -0.40,   -1.20,    5.00,   17.50,    6.40,    2.20,    4.70,    1.00,    0.00,    7.10,    4.40,    0.40,    3.00
    2.00,    0.40,    0.00,    0.70,   -0.20,   -0.50,   -1.50,    6.20,   21.00,    7.80,    2.70,    5.80,    1.20,    0.00,    8.60,    5.40,    0.50,    3.60
    2.60,    0.50,    0.00,    0.90,   -0.30,   -0.70,   -1.90,    7.80,   25.80,    9.70,    3.50,    7.40,    1.60,    0.00,   10.60,    6.90,    0.70,    4.50
    3.00,    0.50,    0.00,    1.00,   -0.30,   -0.80,   -2.20,    8.90,   29.00,   11.00,    4.00,    8.40,    1.90,    0.00,   11.90,    7.80,    0.80,    5.10
    3.60,    0.60,    0.10,    1.20,   -0.40,   -0.90,   -2.60,   10.60,   33.70,   12.90,    4.90,    9.90,    2.20,    0.00,   13.90,    9.20,    1.00,    6.00
    4.00,    0.70,    0.10,    1.30,   -0.40,   -1.00,   -2.90,   11.60,   36.70,   14.10,    5.40,   10.90,    2.50,    0.00,   15.10,   10.10,    1.10,    6.60
    4.60,    0.80,    0.10,    1.50,   -0.50,   -1.20,   -3.30,   13.20,   41.20,   16.00,    6.20,   12.40,    2.80,    0.00,   17.00,   11.50,    1.20,    7.40
    5.00,    0.90,    0.10,    1.60,   -0.50,   -1.30,   -3.60,   14.20,   44.10,   17.20,    6.70,   13.30,    3.10,   -0.10,   18.20,   12.40,    1.30,    8.00
    5.60,    1.00,    0.10,    1.80,   -0.50,   -1.40,   -4.00,   15.70,   48.40,   18.90,    7.50,   14.80,    3.50,   -0.10,   20.00,   13.80,    1.50,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,    0.00,   16.67,   -2.94,   -1.68,   -1.76,    3.35,    9.36,    7.06,    6.40,  105.88,   50.00,    0.00,    5.16,   10.30,   33.33,    6.25
    1.00,   40.00,    0.00,   33.33,   -2.94,   -2.52,   -2.46,    5.53,   15.51,   11.86,   10.40,  176.47,   75.00,    0.00,    8.66,   16.97,   50.00,   10.42
    1.60,   60.00,    0.00,   50.00,   -5.88,   -3.36,   -4.23,    8.38,   23.40,   18.08,   17.60,  276.47,  125.00,    0.00,   13.08,   26.67,   66.67,   15.62
    2.00,   80.00,    0.00,   58.33,   -5.88,   -4.20,   -5.28,   10.39,   28.07,   22.03,   21.60,  341.18,  150.00,    0.00,   15.84,   32.73,   83.33,   18.75
    2.60,  100.00,    0.00,   75.00,   -8.82,   -5.88,   -6.69,   13.07,   34.49,   27.40,   28.00,  435.29,  200.00,    0.00,   19.52,   41.82,  116.67,   23.44
    3.00,  100.00,    0.00,   83.33,   -8.82,   -6.72,   -7.75,   14.91,   38.77,   31.07,   32.00,  494.12,  237.50,    0.00,   21.92,   47.27,  133.33,   26.56
    3.60,  120.00,   16.67,  100.00,  -11.76,   -7.56,   -9.15,   17.76,   45.05,   36.44,   39.20,  582.35,  275.00,    0.00,   25.60,   55.76,  166.67,   31.25
    4.00,  140.00,   16.67,  108.33,  -11.76,   -8.40,  -10.21,   19.43,   49.06,   39.83,   43.20,  641.18,  312.50,    0.00,   27.81,   61.21,  183.33,   34.38
    4.60,  160.00,   16.67,  125.00,  -14.71,  -10.08,  -11.62,   22.11,   55.08,   45.20,   49.60,  729.41,  350.00,    0.00,   31.31,   69.70,  200.00,   38.54
    5.00,  180.00,   16.67,  133.33,  -14.71,  -10.92,  -12.68,   23.79,   58.96,   48.59,   53.60,  782.35,  387.50,   -1.82,   33.52,   75.15,  216.67,   41.67
    5.60,  200.00,   16.67,  150.00,  -14.71,  -11.76,  -14.08,   26.30,   64.71,   53.39,   60.00,  870.59,  437.50,   -1.82,   36.83,   83.64,  250.00,   45.83

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.10,    0.10,    0.60,   -0.30,    3.00,    5.40,    2.90,    1.10,    1.40,    0.30,    0.20,    2.70,    1.80,    0.20,    1.20
    1.00,    0.20,    0.00,    0.10,    0.10,    1.00,   -0.60,    5.10,    8.90,    4.80,    1.90,    2.30,    0.60,    0.40,    4.50,    3.00,    0.30,    2.00
    1.60,    0.40,    0.00,    0.20,    0.20,    1.50,   -0.90,    8.10,   14.30,    7.40,    3.00,    3.50,    0.90,    0.60,    7.10,    4.60,    0.40,    3.20
    2.00,    0.50,    0.10,    0.20,    0.20,    1.90,   -1.10,    9.90,   17.70,    8.90,    3.80,    4.30,    1.10,    0.80,    8.80,    5.70,    0.50,    4.00
    2.60,    0.60,    0.10,    0.30,    0.30,    2.50,   -1.50,   12.60,   22.50,   11.20,    4.80,    5.40,    1.40,    1.00,   11.20,    7.10,    0.70,    5.00
    3.00,    0.70,    0.10,    0.30,    0.30,    2.90,   -1.70,   14.40,   25.50,   12.70,    5.50,    6.10,    1.60,    1.20,   12.70,    8.10,    0.80,    5.70
    3.60,    0.90,    0.10,    0.40,    0.40,    3.50,   -2.00,   16.90,   29.80,   14.80,    6.50,    7.10,    1.90,    1.40,   14.90,    9.50,    1.00,    6.70
    4.00,    1.00,    0.10,    0.40,    0.40,    3.80,   -2.20,   18.40,   32.60,   16.20,    7.10,    7.80,    2.10,    1.60,   16.30,   10.40,    1.10,    7.30
    4.60,    1.10,    0.20,    0.50,    0.50,    4.40,   -2.50,   20.70,   36.50,   18.20,    8.10,    8.90,    2.40,    1.80,   18.20,   11.70,    1.20,    8.20
    5.00,    1.20,    0.20,    0.50,    0.50,    4.80,   -2.80,   22.20,   39.10,   19.60,    8.70,    9.50,    2.70,    2.00,   19.50,   12.60,    1.30,    8.90
    5.60,    1.30,    0.20,    0.60,    0.60,    5.40,   -3.10,   24.30,   42.90,   21.60,    9.50,   10.60,    3.00,    2.20,   21.40,   13.90,    1.50,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,    0.00,    8.33,    2.94,    5.04,   -1.06,    5.03,    7.22,    8.19,    8.80,   82.35,   37.50,    3.64,    4.97,   10.91,   33.33,    6.25
    1.00,   40.00,    0.00,    8.33,    2.94,    8.40,   -2.11,    8.54,   11.90,   13.56,   15.20,  135.29,   75.00,    7.27,    8.29,   18.18,   50.00,   10.42
    1.60,   80.00,    0.00,   16.67,    5.88,   12.61,   -3.17,   13.57,   19.12,   20.90,   24.00,  205.88,  112.50,   10.91,   13.08,   27.88,   66.67,   16.67
