National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

               Northeast China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   75.00,   87.50,   71.43,   11.60,    4.75,   23.57,  -27.29,    5.21,    9.23,   11.62,   41.58,   36.00,   14.29,   -4.18,   13.56,   62.50,    3.00
    4.00,   82.14,   95.00,   78.57,   12.80,    5.46,   26.18,  -29.77,    5.79,   10.15,   12.86,   45.54,   40.00,   15.87,   -4.44,   14.92,   67.50,    3.46
    4.60,   96.43,  105.00,   86.90,   14.80,    6.18,   30.17,  -33.29,    6.72,   11.81,   14.52,   52.48,   46.00,   18.25,   -4.70,   17.29,   75.00,    4.16
    5.00,  103.57,  110.00,   92.86,   16.00,    6.89,   32.79,  -35.56,    7.30,   12.73,   15.77,   57.43,   50.00,   19.44,   -4.79,   18.64,   82.50,    4.62
    5.60,  114.29,  120.00,  101.19,   18.00,    7.60,   36.66,  -38.73,    8.23,   14.39,   17.84,   63.37,   56.00,   21.43,   -4.97,   21.02,   90.00,    5.54

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.80,    0.40,    0.50,    0.40,    2.70,    0.20,    0.80,    0.70,    0.50,    0.50,    0.60,    1.10,    0.70,    0.30,    0.70
    1.00,    0.40,    0.40,    1.30,    0.70,    0.90,    0.60,    4.60,    0.30,    1.40,    1.20,    0.80,    0.80,    1.00,    1.80,    1.10,    0.50,    1.10
    1.60,    0.70,    0.60,    2.10,    1.10,    1.40,    1.00,    7.30,    0.50,    2.20,    1.90,    1.30,    1.30,    1.60,    2.90,    1.80,    0.90,    1.80
    2.00,    0.80,    0.70,    2.70,    1.40,    1.80,    1.30,    9.10,    0.70,    2.80,    2.40,    1.70,    1.60,    1.90,    3.70,    2.30,    1.10,    2.20
    2.60,    1.10,    1.00,    3.40,    1.80,    2.30,    1.70,   11.90,    1.10,    3.70,    3.10,    2.20,    2.10,    2.50,    4.90,    3.00,    1.40,    2.90
    3.00,    1.30,    1.10,    4.00,    2.10,    2.70,    2.00,   13.70,    1.30,    4.20,    3.50,    2.50,    2.40,    2.90,    5.70,    3.40,    1.60,    3.40
    3.60,    1.50,    1.30,    4.80,    2.50,    3.20,    2.40,   16.40,    1.80,    5.10,    4.30,    3.00,    2.90,    3.50,    6.90,    4.10,    1.90,    4.10
    4.00,    1.70,    1.50,    5.30,    2.80,    3.60,    2.70,   18.30,    2.10,    5.70,    4.70,    3.30,    3.20,    3.90,    7.70,    4.60,    2.10,    4.60
    4.60,    1.90,    1.70,    6.00,    3.20,    4.20,    3.20,   21.00,    2.60,    6.60,    5.40,    3.80,    3.70,    4.50,    8.90,    5.30,    2.50,    5.30
    5.00,    2.10,    1.90,    6.50,    3.50,    4.60,    3.50,   22.80,    3.00,    7.20,    5.90,    4.20,    4.00,    4.90,    9.80,    5.80,    2.70,    5.80
    5.60,    2.30,    2.10,    7.10,    4.00,    5.10,    4.00,   25.60,    3.60,    8.10,    6.60,    4.60,    4.50,    5.40,   11.10,    6.40,    3.00,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    5.00,    9.52,    1.60,    1.19,    0.50,    1.86,    0.17,    1.48,    2.90,    4.95,   10.00,    2.38,    0.96,    2.37,    7.50,    1.62
    1.00,   14.29,   10.00,   15.48,    2.80,    2.14,    0.75,    3.17,    0.25,    2.58,    4.98,    7.92,   16.00,    3.97,    1.57,    3.73,   12.50,    2.54
    1.60,   25.00,   15.00,   25.00,    4.40,    3.33,    1.25,    5.03,    0.42,    4.06,    7.88,   12.87,   26.00,    6.35,    2.53,    6.10,   22.50,    4.16
    2.00,   28.57,   17.50,   32.14,    5.60,    4.28,    1.62,    6.27,    0.59,    5.17,    9.96,   16.83,   32.00,    7.54,    3.22,    7.80,   27.50,    5.08
    2.60,   39.29,   25.00,   40.48,    7.20,    5.46,    2.12,    8.20,    0.92,    6.83,   12.86,   21.78,   42.00,    9.92,    4.27,   10.17,   35.00,    6.70
    3.00,   46.43,   27.50,   47.62,    8.40,    6.41,    2.49,    9.44,    1.09,    7.75,   14.52,   24.75,   48.00,   11.51,    4.97,   11.53,   40.00,    7.85
    3.60,   53.57,   32.50,   57.14,   10.00,    7.60,    2.99,   11.30,    1.51,    9.41,   17.84,   29.70,   58.00,   13.89,    6.01,   13.90,   47.50,    9.47
    4.00,   60.71,   37.50,   63.10,   11.20,    8.55,    3.37,   12.61,    1.76,   10.52,   19.50,   32.67,   64.00,   15.48,    6.71,   15.59,   52.50,   10.62
    4.60,   67.86,   42.50,   71.43,   12.80,    9.98,    3.99,   14.47,    2.18,   12.18,   22.41,   37.62,   74.00,   17.86,    7.75,   17.97,   62.50,   12.24
    5.00,   75.00,   47.50,   77.38,   14.00,   10.93,    4.36,   15.71,    2.52,   13.28,   24.48,   41.58,   80.00,   19.44,    8.54,   19.66,   67.50,   13.39
    5.60,   82.14,   52.50,   84.52,   16.00,   12.11,    4.99,   17.64,    3.02,   14.94,   27.39,   45.54,   90.00,   21.43,    9.67,   21.69,   75.00,   15.01

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    0.70,    0.80,    0.70,   -0.10,    3.50,    5.40,    1.90,    0.80,    0.60,    0.40,    0.80,    2.90,    1.10,    0.50,    1.30
    1.00,    0.70,    0.90,    1.20,    1.40,    1.20,   -0.10,    5.80,    9.00,    3.20,    1.30,    1.00,    0.70,    1.30,    4.90,    1.90,    0.80,    2.20
    1.60,    1.10,    1.50,    2.00,    2.20,    1.90,   -0.20,    9.30,   14.40,    5.20,    2.10,    1.60,    1.10,    2.00,    7.80,    3.00,    1.20,    3.50
    2.00,    1.40,    1.90,    2.50,    2.80,    2.40,   -0.20,   11.60,   18.00,    6.40,    2.60,    2.10,    1.40,    2.60,    9.80,    3.70,    1.50,    4.40
    2.60,    1.80,    2.40,    3.20,    3.60,    3.20,   -0.20,   15.10,   23.40,    8.40,    3.40,    2.70,    1.80,    3.30,   12.80,    4.80,    2.00,    5.70
    3.00,    2.00,    2.70,    3.70,    4.20,    3.60,   -0.20,   17.40,   27.00,    9.70,    3.90,    3.10,    2.00,    3.80,   14.70,    5.60,    2.30,    6.60
    3.60,    2.40,    3.10,    4.40,    5.00,    4.40,   -0.10,   20.90,   32.40,   11.60,    4.70,    3.70,    2.50,    4.60,   17.70,    6.70,    2.70,    7.90
    4.00,    2.70,    3.40,    4.90,    5.60,    4.90,   -0.10,   23.30,   36.00,   12.90,    5.20,    4.10,    2.70,    5.10,   19.70,    7.40,    2.90,    8.80
    4.60,    3.10,    3.80,    5.60,    6.40,    5.60,    0.00,   26.80,   41.40,   14.80,    6.00,    4.70,    3.10,    5.90,   22.70,    8.50,    3.30,   10.10
    5.00,    3.30,    4.00,    6.10,    7.00,    6.10,    0.10,   29.10,   45.00,   16.10,    6.60,    5.00,    3.40,    6.40,   24.70,    9.20,    3.60,   11.00
    5.60,    3.50,    4.40,    6.70,    7.80,    6.80,    0.20,   32.60,   50.40,   18.00,    7.30,    5.60,    3.80,    7.10,   27.70,   10.30,    3.90,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   15.00,    8.33,    3.20,    1.66,   -0.12,    2.41,    4.53,    3.51,    3.32,    5.94,    8.00,    3.17,    2.53,    3.73,   12.50,    3.00
    1.00,   25.00,   22.50,   14.29,    5.60,    2.85,   -0.12,    4.00,    7.56,    5.90,    5.39,    9.90,   14.00,    5.16,    4.27,    6.44,   20.00,    5.08
    1.60,   39.29,   37.50,   23.81,    8.80,    4.51,   -0.25,    6.41,   12.09,    9.59,    8.71,   15.84,   22.00,    7.94,    6.79,   10.17,   30.00,    8.08
    2.00,   50.00,   47.50,   29.76,   11.20,    5.70,   -0.25,    7.99,   15.11,   11.81,   10.79,   20.79,   28.00,   10.32,    8.54,   12.54,   37.50,   10.16
    2.60,   64.29,   60.00,   38.10,   14.40,    7.60,   -0.25,   10.41,   19.65,   15.50,   14.11,   26.73,   36.00,   13.10,   11.15,   16.27,   50.00,   13.16
    3.00,   71.43,   67.50,   44.05,   16.80,    8.55,   -0.25,   11.99,   22.67,   17.90,   16.18,   30.69,   40.00,   15.08,   12.80,   18.98,   57.50,   15.24
    3.60,   85.71,   77.50,   52.38,   20.00,   10.45,   -0.12,   14.40,   27.20,   21.40,   19.50,   36.63,   50.00,   18.25,   15.42,   22.71,   67.50,   18.24
    4.00,   96.43,   85.00,   58.33,   22.40,   11.64,   -0.12,   16.06,   30.23,   23.80,   21.58,   40.59,   54.00,   20.24,   17.16,   25.08,   72.50,   20.32
    4.60,  110.71,   95.00,   66.67,   25.60,   13.30,    0.00,   18.47,   34.76,   27.31,   24.90,   46.53,   62.00,   23.41,   19.77,   28.81,   82.50,   23.33
    5.00,  117.86,  100.00,   72.62,   28.00,   14.49,    0.12,   20.06,   37.78,   29.70,   27.39,   49.50,   68.00,   25.40,   21.52,   31.19,   90.00,   25.40
    5.60,  125.00,  110.00,   79.76,   31.20,   16.15,    0.25,   22.47,   42.32,   33.21,   30.29,   55.45,   76.00,   28.17,   24.13,   34.92,   97.50,   28.41

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    0.70,    0.80,    0.00,    1.00,   -3.50,    4.70,    5.50,    0.50,    0.50,    0.70,    0.50,    0.70,    2.20,    0.60,    1.00
    1.00,    0.80,    1.20,    1.20,    1.40,    0.00,    1.60,   -5.80,    7.80,    9.20,    0.80,    0.80,    1.10,    0.90,    1.20,    3.60,    1.00,    1.70
    1.60,    1.30,    1.90,    2.00,    2.20,    0.00,    2.60,   -9.20,   12.40,   14.70,    1.30,    1.40,    1.80,    1.40,    2.00,    5.80,    1.70,    2.70
    2.00,    1.60,    2.30,    2.50,    2.80,    0.00,    3.30,  -11.30,   15.50,   18.40,    1.70,    1.70,    2.20,    1.80,    2.50,    7.30,    2.10,    3.40
    2.60,    2.10,    3.00,    3.20,    3.60,    0.10,    4.30,  -14.50,   20.20,   23.90,    2.20,    2.20,    2.90,    2.30,    3.30,    9.40,    2.70,    4.40
    3.00,    2.40,    3.50,    3.70,    4.20,    0.10,    4.90,  -16.50,   23.30,   27.60,    2.60,    2.50,    3.30,    2.70,    3.90,   10.90,    3.10,    5.10
    3.60,    2.90,    4.00,    4.50,    5.00,    0.20,    6.00,  -19.50,   28.00,   32.70,    3.10,    3.00,    3.90,    3.20,    4.80,   13.00,    3.60,    6.10
    4.00,    3.10,    4.30,    4.90,    5.60,    0.20,    6.60,  -21.40,   31.10,   35.90,    3.50,    3.40,    4.30,    3.60,    5.40,   14.30,    3.90,    6.80
    4.60,    3.50,    4.80,    5.70,    6.40,    0.20,    7.70,  -24.20,   35.70,   40.50,    4.10,    3.90,    4.90,    4.10,    6.40,   16.20,    4.40,    7.80
    5.00,    3.60,    5.10,    6.10,    7.00,    0.30,    8.40,  -26.00,   38.80,   43.40,    4.40,    4.20,    5.20,    4.50,    7.10,   17.40,    4.60,    8.40
    5.60,    3.90,    5.50,    6.80,    7.80,    0.40,    9.40,  -28.70,   43.50,   47.60,    5.00,    4.70,    5.60,    5.00,    8.10,   19.10,    5.00,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   17.50,    8.33,    3.20,    0.00,    1.25,   -2.41,    3.95,   10.15,    2.07,    4.95,   14.00,    1.98,    0.61,    7.46,   15.00,    2.31
    1.00,   28.57,   30.00,   14.29,    5.60,    0.00,    2.00,   -4.00,    6.55,   16.97,    3.32,    7.92,   22.00,    3.57,    1.05,   12.20,   25.00,    3.93
    1.60,   46.43,   47.50,   23.81,    8.80,    0.00,    3.24,   -6.34,   10.41,   27.12,    5.39,   13.86,   36.00,    5.56,    1.74,   19.66,   42.50,    6.24
    2.00,   57.14,   57.50,   29.76,   11.20,    0.00,    4.11,   -7.79,   13.01,   33.95,    7.05,   16.83,   44.00,    7.14,    2.18,   24.75,   52.50,    7.85
    2.60,   75.00,   75.00,   38.10,   14.40,    0.24,    5.36,   -9.99,   16.96,   44.10,    9.13,   21.78,   58.00,    9.13,    2.87,   31.86,   67.50,   10.16
    3.00,   85.71,   87.50,   44.05,   16.80,    0.24,    6.11,  -11.37,   19.56,   50.92,   10.79,   24.75,   66.00,   10.71,    3.40,   36.95,   77.50,   11.78
    3.60,  103.57,  100.00,   53.57,   20.00,    0.48,    7.48,  -13.44,   23.51,   60.33,   12.86,   29.70,   78.00,   12.70,    4.18,   44.07,   90.00,   14.09
    4.00,  110.71,  107.50,   58.33,   22.40,    0.48,    8.23,  -14.75,   26.11,   66.24,   14.52,   33.66,   86.00,   14.29,    4.70,   48.47,   97.50,   15.70
    4.60,  125.00,  120.00,   67.86,   25.60,    0.48,    9.60,  -16.68,   29.97,   74.72,   17.01,   38.61,   98.00,   16.27,    5.57,   54.92,  110.00,   18.01
    5.00,  128.57,  127.50,   72.62,   28.00,    0.71,   10.47,  -17.92,   32.58,   80.07,   18.26,   41.58,  104.00,   17.86,    6.18,   58.98,  115.00,   19.40
    5.60,  139.29,  137.50,   80.95,   31.20,    0.95,   11.72,  -19.78,   36.52,   87.82,   20.75,   46.53,  112.00,   19.84,    7.06,   64.75,  125.00,   21.48

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.30,    0.50,    0.50,    0.70,    4.00,    3.00,   -1.20,    1.90,   -0.60,    0.50,    0.70,    0.60,    1.90,    0.60,    0.50,    0.90
    1.00,    0.80,    0.60,    0.90,    0.80,    1.20,    6.70,    5.00,   -2.00,    3.20,   -1.10,    0.80,    1.20,    1.00,    3.20,    1.00,    0.80,    1.50
    1.60,    1.20,    0.90,    1.40,    1.20,    1.90,   10.80,    8.00,   -3.10,    5.20,   -1.70,    1.30,    1.90,    1.50,    5.20,    1.60,    1.30,    2.40
    2.00,    1.50,    1.10,    1.80,    1.60,    2.40,   13.50,   10.00,   -3.80,    6.40,   -2.00,    1.60,    2.40,    1.90,    6.60,    2.00,    1.70,    3.00
    2.60,    1.90,    1.40,    2.30,    2.00,    3.10,   17.50,   13.00,   -4.80,    8.40,   -2.60,    2.10,    3.10,    2.50,    8.60,    2.60,    2.10,    4.00
    3.00,    2.20,    1.70,    2.70,    2.40,    3.60,   20.20,   15.00,   -5.50,    9.70,   -3.00,    2.40,    3.50,    2.90,    9.90,    3.00,    2.50,    4.60
    3.60,    2.60,    2.00,    3.20,    2.80,    4.40,   24.30,   18.10,   -6.40,   11.60,   -3.50,    2.90,    4.20,    3.50,   12.00,    3.70,    2.90,    5.50
    4.00,    2.80,    2.20,    3.60,    3.20,    4.90,   27.00,   20.10,   -6.90,   12.90,   -3.80,    3.20,    4.60,    3.90,   13.40,    4.10,    3.20,    6.10
    4.60,    3.20,    2.50,    4.10,    3.70,    5.60,   31.00,   23.20,   -7.70,   14.80,   -4.30,    3.70,    5.20,    4.50,   15.50,    4.80,    3.60,    7.10
    5.00,    3.40,    2.70,    4.50,    4.00,    6.10,   33.70,   25.20,   -8.20,   16.10,   -4.60,    4.00,    5.50,    4.90,   16.90,    5.20,    3.90,    7.70
    5.60,    3.70,    3.10,    5.00,    4.50,    6.90,   37.80,   28.30,   -8.90,   18.10,   -5.10,    4.50,    5.90,    5.50,   19.10,    5.80,    4.20,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,    7.50,    5.95,    2.00,    1.66,    4.99,    2.07,   -1.01,    3.51,   -2.49,    4.95,   14.00,    2.38,    1.66,    2.03,   12.50,    2.08
    1.00,   28.57,   15.00,   10.71,    3.20,    2.85,    8.35,    3.45,   -1.68,    5.90,   -4.56,    7.92,   24.00,    3.97,    2.79,    3.39,   20.00,    3.46
    1.60,   42.86,   22.50,   16.67,    4.80,    4.51,   13.47,    5.51,   -2.60,    9.59,   -7.05,   12.87,   38.00,    5.95,    4.53,    5.42,   32.50,    5.54
    2.00,   53.57,   27.50,   21.43,    6.40,    5.70,   16.83,    6.89,   -3.19,   11.81,   -8.30,   15.84,   48.00,    7.54,    5.75,    6.78,   42.50,    6.93
    2.60,   67.86,   35.00,   27.38,    8.00,    7.36,   21.82,    8.96,   -4.03,   15.50,  -10.79,   20.79,   62.00,    9.92,    7.49,    8.81,   52.50,    9.24
    3.00,   78.57,   42.50,   32.14,    9.60,    8.55,   25.19,   10.34,   -4.62,   17.90,  -12.45,   23.76,   70.00,   11.51,    8.62,   10.17,   62.50,   10.62
    3.60,   92.86,   50.00,   38.10,   11.20,   10.45,   30.30,   12.47,   -5.37,   21.40,  -14.52,   28.71,   84.00,   13.89,   10.45,   12.54,   72.50,   12.70
    4.00,  100.00,   55.00,   42.86,   12.80,   11.64,   33.67,   13.85,   -5.79,   23.80,  -15.77,   31.68,   92.00,   15.48,   11.67,   13.90,   80.00,   14.09
    4.60,  114.29,   62.50,   48.81,   14.80,   13.30,   38.65,   15.99,   -6.47,   27.31,  -17.84,   36.63,  104.00,   17.86,   13.50,   16.27,   90.00,   16.40
    5.00,  121.43,   67.50,   53.57,   16.00,   14.49,   42.02,   17.37,   -6.88,   29.70,  -19.09,   39.60,  110.00,   19.44,   14.72,   17.63,   97.50,   17.78
    5.60,  132.14,   77.50,   59.52,   18.00,   16.39,   47.13,   19.50,   -7.47,   33.39,  -21.16,   44.55,  118.00,   21.83,   16.64,   19.66,  105.00,   19.86

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.50,    0.90,    0.40,    1.50,    0.80,    0.50,    2.70,    0.30,    0.80,    0.70,    0.60,    1.00,    1.30,    0.50,    0.80
    1.00,    0.60,    0.70,    0.80,    1.50,    0.70,    2.50,    1.40,    0.90,    4.60,    0.50,    1.30,    1.20,    1.00,    1.60,    2.10,    0.80,    1.40
    1.60,    0.90,    1.10,    1.20,    2.40,    1.20,    4.10,    2.20,    1.40,    7.30,    0.80,    2.20,    1.90,    1.60,    2.60,    3.40,    1.30,    2.20
    2.00,    1.10,    1.40,    1.50,    3.00,    1.50,    5.10,    2.80,    1.80,    9.10,    1.00,    2.70,    2.40,    2.00,    3.20,    4.30,    1.70,    2.80
    2.60,    1.50,    1.90,    2.00,    3.90,    1.90,    6.60,    3.60,    2.30,   11.90,    1.30,    3.50,    3.10,    2.60,    4.20,    5.60,    2.10,    3.60
    3.00,    1.70,    2.20,    2.30,    4.60,    2.20,    7.60,    4.20,    2.70,   13.70,    1.50,    4.00,    3.60,    3.00,    4.80,    6.40,    2.50,    4.20
    3.60,    2.00,    2.60,    2.70,    5.50,    2.60,    9.20,    5.00,    3.20,   16.40,    1.80,    4.90,    4.20,    3.60,    5.80,    7.70,    2.90,    5.00
    4.00,    2.20,    2.90,    3.00,    6.10,    2.90,   10.20,    5.60,    3.60,   18.20,    2.00,    5.40,    4.60,    4.00,    6.40,    8.60,    3.30,    5.60
    4.60,    2.60,    3.30,    3.50,    7.00,    3.40,   11.70,    6.40,    4.10,   21.00,    2.30,    6.20,    5.10,    4.60,    7.40,    9.80,    3.70,    6.40
    5.00,    2.80,    3.60,    3.80,    7.60,    3.70,   12.70,    7.00,    4.50,   22.80,    2.50,    6.70,    5.40,    5.00,    8.10,   10.70,    3.90,    6.90
    5.60,    3.10,    4.00,    4.20,    8.50,    4.10,   14.30,    7.80,    5.00,   25.50,    2.90,    7.50,    5.90,    5.60,    9.00,   12.00,    4.30,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,   10.00,    5.95,    3.60,    0.95,    1.87,    0.55,    0.42,    4.98,    1.24,    7.92,   14.00,    2.38,    0.87,    4.41,   12.50,    1.85
    1.00,   21.43,   17.50,    9.52,    6.00,    1.66,    3.12,    0.96,    0.76,    8.49,    2.07,   12.87,   24.00,    3.97,    1.39,    7.12,   20.00,    3.23
    1.60,   32.14,   27.50,   14.29,    9.60,    2.85,    5.11,    1.52,    1.18,   13.47,    3.32,   21.78,   38.00,    6.35,    2.26,   11.53,   32.50,    5.08
    2.00,   39.29,   35.00,   17.86,   12.00,    3.56,    6.36,    1.93,    1.51,   16.79,    4.15,   26.73,   48.00,    7.94,    2.79,   14.58,   42.50,    6.47
    2.60,   53.57,   47.50,   23.81,   15.60,    4.51,    8.23,    2.48,    1.93,   21.96,    5.39,   34.65,   62.00,   10.32,    3.66,   18.98,   52.50,    8.31
    3.00,   60.71,   55.00,   27.38,   18.40,    5.23,    9.48,    2.89,    2.27,   25.28,    6.22,   39.60,   72.00,   11.90,    4.18,   21.69,   62.50,    9.70
    3.60,   71.43,   65.00,   32.14,   22.00,    6.18,   11.47,    3.45,    2.69,   30.26,    7.47,   48.51,   84.00,   14.29,    5.05,   26.10,   72.50,   11.55
    4.00,   78.57,   72.50,   35.71,   24.40,    6.89,   12.72,    3.86,    3.02,   33.58,    8.30,   53.47,   92.00,   15.87,    5.57,   29.15,   82.50,   12.93
    4.60,   92.86,   82.50,   41.67,   28.00,    8.08,   14.59,    4.41,    3.44,   38.75,    9.54,   61.39,  102.00,   18.25,    6.45,   33.22,   92.50,   14.78
    5.00,  100.00,   90.00,   45.24,   30.40,    8.79,   15.84,    4.82,    3.78,   42.07,   10.37,   66.34,  108.00,   19.84,    7.06,   36.27,   97.50,   15.94
    5.60,  110.71,  100.00,   50.00,   34.00,    9.74,   17.83,    5.38,    4.20,   47.05,   12.03,   74.26,  118.00,   22.22,    7.84,   40.68,  107.50,   17.78

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.50,    0.60,   -0.20,   -0.60,    0.30,    2.80,    1.20,    0.90,    0.80,    0.70,    0.30,    0.80,    1.00,    0.40,    0.60
    1.00,    0.50,    0.40,    0.90,    1.00,   -0.30,   -0.90,    0.40,    4.70,    2.10,    1.50,    1.30,    1.10,    0.50,    1.40,    1.60,    0.70,    1.10
    1.60,    0.80,    0.70,    1.40,    1.60,   -0.50,   -1.50,    0.70,    7.50,    3.30,    2.40,    2.10,    1.80,    0.80,    2.20,    2.60,    1.10,    1.70
    2.00,    1.00,    0.80,    1.80,    2.00,   -0.60,   -1.80,    0.90,    9.30,    4.10,    3.00,    2.60,    2.30,    1.00,    2.80,    3.20,    1.30,    2.10
    2.60,    1.20,    1.10,    2.30,    2.60,   -0.80,   -2.30,    1.20,   12.20,    5.40,    3.90,    3.30,    2.90,    1.40,    3.70,    4.20,    1.80,    2.80
    3.00,    1.40,    1.20,    2.70,    3.00,   -0.90,   -2.60,    1.40,   14.00,    6.20,    4.50,    3.80,    3.40,    1.60,    4.30,    4.90,    2.00,    3.20
    3.60,    1.70,    1.50,    3.20,    3.60,   -1.00,   -3.10,    1.70,   16.80,    7.40,    5.40,    4.60,    4.00,    1.90,    5.10,    5.80,    2.40,    3.80
    4.00,    1.90,    1.70,    3.60,    4.00,   -1.10,   -3.40,    1.90,   18.70,    8.30,    6.10,    5.00,    4.40,    2.10,    5.70,    6.40,    2.70,    4.20
    4.60,    2.20,    1.90,    4.10,    4.50,   -1.20,   -3.90,    2.20,   21.50,    9.50,    7.00,    5.70,    5.00,    2.50,    6.60,    7.40,    3.00,    4.90
    5.00,    2.30,    2.10,    4.40,    4.90,   -1.30,   -4.20,    2.40,   23.40,   10.30,    7.60,    6.10,    5.30,    2.70,    7.20,    8.00,    3.20,    5.30
    5.60,    2.60,    2.30,    5.00,    5.50,   -1.30,   -4.70,    2.70,   26.20,   11.60,    8.50,    6.70,    5.70,    3.10,    8.10,    8.90,    3.50,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    5.00,    5.95,    2.40,   -0.48,   -0.75,    0.21,    2.35,    2.21,    3.73,    7.92,   14.00,    1.19,    0.70,    3.39,   10.00,    1.39
    1.00,   17.86,   10.00,   10.71,    4.00,   -0.71,   -1.12,    0.28,    3.95,    3.87,    6.22,   12.87,   22.00,    1.98,    1.22,    5.42,   17.50,    2.54
    1.60,   28.57,   17.50,   16.67,    6.40,   -1.19,   -1.87,    0.48,    6.30,    6.09,    9.96,   20.79,   36.00,    3.17,    1.92,    8.81,   27.50,    3.93
    2.00,   35.71,   20.00,   21.43,    8.00,   -1.43,   -2.24,    0.62,    7.81,    7.56,   12.45,   25.74,   46.00,    3.97,    2.44,   10.85,   32.50,    4.85
    2.60,   42.86,   27.50,   27.38,   10.40,   -1.90,   -2.87,    0.83,   10.24,    9.96,   16.18,   32.67,   58.00,    5.56,    3.22,   14.24,   45.00,    6.47
    3.00,   50.00,   30.00,   32.14,   12.00,   -2.14,   -3.24,    0.96,   11.75,   11.44,   18.67,   37.62,   68.00,    6.35,    3.75,   16.61,   50.00,    7.39
