National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   85.71,   70.00,   38.10,   23.60,    5.23,    9.35,   42.73,   28.55,  -23.99,   -0.41,   54.46,   86.00,   15.08,   30.05,   -8.47,   80.00,   22.40
    5.60,   96.43,   77.50,   42.86,   26.40,    5.70,   10.47,   47.83,   31.99,  -26.38,   -0.41,   60.40,   94.00,   16.67,   33.62,   -9.49,   87.50,   25.17

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    1.40,    1.50,    4.60,   10.30,   10.90,    0.40,    1.20,    0.30,    0.30,    1.00,    8.60,    0.60,    0.20,    2.60
    1.00,    0.40,    0.30,    0.40,    2.30,    2.40,    7.60,   17.20,   18.10,    0.70,    1.90,    0.60,    0.40,    1.70,   14.30,    1.10,    0.40,    4.40
    1.60,    0.60,    0.50,    0.60,    3.70,    3.90,   12.20,   27.60,   29.00,    1.20,    3.10,    0.90,    0.70,    2.80,   22.90,    1.70,    0.60,    7.00
    2.00,    0.70,    0.60,    0.70,    4.70,    4.90,   15.20,   34.40,   36.20,    1.50,    3.80,    1.10,    0.90,    3.40,   28.60,    2.20,    0.70,    8.70
    2.60,    0.90,    0.80,    1.00,    6.10,    6.40,   19.70,   44.80,   47.10,    2.00,    5.00,    1.50,    1.20,    4.50,   37.20,    2.80,    1.00,   11.40
    3.00,    1.10,    0.90,    1.10,    7.00,    7.30,   22.80,   51.70,   54.30,    2.30,    5.80,    1.70,    1.30,    5.20,   42.90,    3.30,    1.10,   13.10
    3.60,    1.30,    1.10,    1.30,    8.40,    8.80,   27.30,   62.00,   64.80,    2.80,    6.90,    2.10,    1.60,    6.20,   51.40,    3.90,    1.30,   15.70
    4.00,    1.50,    1.20,    1.50,    9.40,    9.80,   30.40,   68.90,   71.40,    3.20,    7.70,    2.30,    1.80,    6.90,   56.90,    4.40,    1.50,   17.40
    4.60,    1.70,    1.40,    1.70,   10.80,   11.30,   34.90,   79.20,   81.10,    3.70,    8.90,    2.60,    2.00,    7.90,   65.10,    5.10,    1.70,   19.90
    5.00,    1.80,    1.50,    1.90,   11.70,   12.20,   38.00,   86.10,   87.30,    4.10,    9.60,    2.90,    2.20,    8.60,   70.50,    5.50,    1.80,   21.60
    5.60,    2.00,    1.70,    2.10,   13.10,   13.70,   42.50,   96.40,   96.20,    4.60,   10.80,    3.20,    2.40,    9.60,   78.40,    6.20,    2.00,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    2.38,    5.60,    3.56,    5.74,    7.10,    9.15,    0.74,    4.98,    2.97,    6.00,    3.97,    7.49,    2.03,    5.00,    6.00
    1.00,   14.29,    7.50,    4.76,    9.20,    5.70,    9.48,   11.85,   15.20,    1.29,    7.88,    5.94,    8.00,    6.75,   12.46,    3.73,   10.00,   10.16
    1.60,   21.43,   12.50,    7.14,   14.80,    9.26,   15.21,   19.02,   24.35,    2.21,   12.86,    8.91,   14.00,   11.11,   19.95,    5.76,   15.00,   16.17
    2.00,   25.00,   15.00,    8.33,   18.80,   11.64,   18.95,   23.71,   30.39,    2.77,   15.77,   10.89,   18.00,   13.49,   24.91,    7.46,   17.50,   20.09
    2.60,   32.14,   20.00,   11.90,   24.40,   15.20,   24.56,   30.88,   39.55,    3.69,   20.75,   14.85,   24.00,   17.86,   32.40,    9.49,   25.00,   26.33
    3.00,   39.29,   22.50,   13.10,   28.00,   17.34,   28.43,   35.63,   45.59,    4.24,   24.07,   16.83,   26.00,   20.63,   37.37,   11.19,   27.50,   30.25
    3.60,   46.43,   27.50,   15.48,   33.60,   20.90,   34.04,   42.73,   54.41,    5.17,   28.63,   20.79,   32.00,   24.60,   44.77,   13.22,   32.50,   36.26
    4.00,   53.57,   30.00,   17.86,   37.60,   23.28,   37.91,   47.48,   59.95,    5.90,   31.95,   22.77,   36.00,   27.38,   49.56,   14.92,   37.50,   40.18
    4.60,   60.71,   35.00,   20.24,   43.20,   26.84,   43.52,   54.58,   68.09,    6.83,   36.93,   25.74,   40.00,   31.35,   56.71,   17.29,   42.50,   45.96
    5.00,   64.29,   37.50,   22.62,   46.80,   28.98,   47.38,   59.34,   73.30,    7.56,   39.83,   28.71,   44.00,   34.13,   61.41,   18.64,   45.00,   49.88
    5.60,   71.43,   42.50,   25.00,   52.40,   32.54,   52.99,   66.44,   80.77,    8.49,   44.81,   31.68,   48.00,   38.10,   68.29,   21.02,   50.00,   55.66

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.90,    1.00,    0.80,    1.10,    2.00,    2.90,   -0.20,    0.80,    0.90,    0.30,    0.90,    2.00,    0.50,    0.40,    1.00
    1.00,    0.70,    0.70,    1.50,    1.70,    1.40,    1.80,    3.40,    4.90,   -0.40,    1.40,    1.60,    0.60,    1.50,    3.40,    0.90,    0.70,    1.60
    1.60,    1.10,    1.20,    2.50,    2.80,    2.20,    2.90,    5.50,    7.80,   -0.60,    2.20,    2.50,    0.90,    2.50,    5.40,    1.40,    1.00,    2.60
    2.00,    1.40,    1.50,    3.10,    3.40,    2.80,    3.60,    6.90,    9.80,   -0.70,    2.80,    3.20,    1.10,    3.10,    6.80,    1.80,    1.30,    3.20
    2.60,    1.80,    1.90,    4.00,    4.50,    3.60,    4.70,    9.00,   12.80,   -0.80,    3.60,    4.10,    1.40,    4.00,    8.80,    2.30,    1.70,    4.20
    3.00,    2.10,    2.20,    4.60,    5.20,    4.10,    5.50,   10.40,   14.70,   -0.90,    4.20,    4.70,    1.70,    4.60,   10.20,    2.70,    2.00,    4.90
    3.60,    2.40,    2.60,    5.50,    6.20,    5.00,    6.60,   12.60,   17.70,   -1.00,    5.00,    5.70,    2.00,    5.60,   12.30,    3.20,    2.30,    5.90
    4.00,    2.70,    2.90,    6.20,    6.90,    5.50,    7.40,   14.00,   19.60,   -1.10,    5.60,    6.30,    2.20,    6.20,   13.70,    3.60,    2.60,    6.50
    4.60,    3.00,    3.30,    7.10,    7.90,    6.30,    8.60,   16.20,   22.60,   -1.20,    6.40,    7.30,    2.50,    7.10,   15.80,    4.20,    3.00,    7.50
    5.00,    3.20,    3.50,    7.60,    8.60,    6.90,    9.30,   17.70,   24.50,   -1.20,    7.00,    7.90,    2.80,    7.70,   17.20,    4.50,    3.20,    8.20
    5.60,    3.50,    3.90,    8.30,    9.60,    7.70,   10.50,   19.90,   27.50,   -1.30,    7.80,    8.70,    3.10,    8.60,   19.30,    5.10,    3.50,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   10.00,   10.71,    4.00,    1.90,    1.37,    1.38,    2.43,   -0.37,    3.32,    8.91,    6.00,    3.57,    1.74,    1.69,   10.00,    2.31
    1.00,   25.00,   17.50,   17.86,    6.80,    3.33,    2.24,    2.34,    4.11,   -0.74,    5.81,   15.84,   12.00,    5.95,    2.96,    3.05,   17.50,    3.70
    1.60,   39.29,   30.00,   29.76,   11.20,    5.23,    3.62,    3.79,    6.55,   -1.11,    9.13,   24.75,   18.00,    9.92,    4.70,    4.75,   25.00,    6.00
    2.00,   50.00,   37.50,   36.90,   13.60,    6.65,    4.49,    4.76,    8.23,   -1.29,   11.62,   31.68,   22.00,   12.30,    5.92,    6.10,   32.50,    7.39
    2.60,   64.29,   47.50,   47.62,   18.00,    8.55,    5.86,    6.20,   10.75,   -1.48,   14.94,   40.59,   28.00,   15.87,    7.67,    7.80,   42.50,    9.70
    3.00,   75.00,   55.00,   54.76,   20.80,    9.74,    6.86,    7.17,   12.34,   -1.66,   17.43,   46.53,   34.00,   18.25,    8.89,    9.15,   50.00,   11.32
    3.60,   85.71,   65.00,   65.48,   24.80,   11.88,    8.23,    8.68,   14.86,   -1.85,   20.75,   56.44,   40.00,   22.22,   10.71,   10.85,   57.50,   13.63
    4.00,   96.43,   72.50,   73.81,   27.60,   13.06,    9.23,    9.65,   16.46,   -2.03,   23.24,   62.38,   44.00,   24.60,   11.93,   12.20,   65.00,   15.01
    4.60,  107.14,   82.50,   84.52,   31.60,   14.96,   10.72,   11.16,   18.98,   -2.21,   26.56,   72.28,   50.00,   28.17,   13.76,   14.24,   75.00,   17.32
    5.00,  114.29,   87.50,   90.48,   34.40,   16.39,   11.60,   12.20,   20.57,   -2.21,   29.05,   78.22,   56.00,   30.56,   14.98,   15.25,   80.00,   18.94
    5.60,  125.00,   97.50,   98.81,   38.40,   18.29,   13.09,   13.71,   23.09,   -2.40,   32.37,   86.14,   62.00,   34.13,   16.81,   17.29,   87.50,   21.02

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.60,    0.80,    0.40,    1.00,    2.30,    0.40,   -0.50,   -1.40,    0.30,    0.20,    0.60,    0.80,    0.70,   -0.30,    0.50,    0.40
    1.00,    0.60,    1.00,    1.40,    0.70,    1.60,    3.80,    0.70,   -0.80,   -2.20,    0.50,    0.30,    1.00,    1.30,    1.20,   -0.50,    0.80,    0.70
    1.60,    0.90,    1.60,    2.30,    1.10,    2.60,    6.00,    1.20,   -1.20,   -3.40,    0.80,    0.40,    1.50,    2.00,    2.00,   -0.70,    1.30,    1.20
    2.00,    1.10,    2.00,    2.80,    1.40,    3.30,    7.50,    1.60,   -1.50,   -4.10,    1.00,    0.60,    1.90,    2.50,    2.60,   -0.80,    1.70,    1.50
    2.60,    1.50,    2.50,    3.70,    1.90,    4.30,    9.80,    2.40,   -1.80,   -5.10,    1.40,    0.70,    2.50,    3.30,    3.40,   -1.00,    2.20,    2.00
    3.00,    1.70,    2.90,    4.20,    2.10,    5.00,   11.30,    2.90,   -2.10,   -5.70,    1.60,    0.90,    2.90,    3.80,    4.00,   -1.10,    2.50,    2.30
    3.60,    2.10,    3.40,    5.10,    2.60,    6.00,   13.60,    3.80,   -2.50,   -6.60,    2.00,    1.10,    3.40,    4.60,    5.00,   -1.20,    3.00,    2.80
    4.00,    2.30,    3.80,    5.70,    2.90,    6.70,   15.10,    4.40,   -2.70,   -7.10,    2.20,    1.20,    3.80,    5.10,    5.60,   -1.30,    3.30,    3.20
    4.60,    2.60,    4.20,    6.50,    3.30,    7.70,   17.30,    5.40,   -3.00,   -7.90,    2.60,    1.40,    4.30,    5.80,    6.60,   -1.30,    3.70,    3.70
    5.00,    2.80,    4.50,    7.10,    3.60,    8.40,   18.70,    6.10,   -3.20,   -8.30,    2.80,    1.50,    4.70,    6.30,    7.20,   -1.30,    4.00,    4.10
    5.60,    3.10,    4.90,    7.80,    4.00,    9.40,   20.80,    7.30,   -3.50,   -8.90,    3.20,    1.70,    5.20,    7.10,    8.20,   -1.30,    4.40,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,   15.00,    9.52,    1.60,    2.38,    2.87,    0.28,   -0.42,   -2.58,    1.24,    1.98,   12.00,    3.17,    0.61,   -1.02,   12.50,    0.92
    1.00,   21.43,   25.00,   16.67,    2.80,    3.80,    4.74,    0.48,   -0.67,   -4.06,    2.07,    2.97,   20.00,    5.16,    1.05,   -1.69,   20.00,    1.62
    1.60,   32.14,   40.00,   27.38,    4.40,    6.18,    7.48,    0.83,   -1.01,   -6.27,    3.32,    3.96,   30.00,    7.94,    1.74,   -2.37,   32.50,    2.77
    2.00,   39.29,   50.00,   33.33,    5.60,    7.84,    9.35,    1.10,   -1.26,   -7.56,    4.15,    5.94,   38.00,    9.92,    2.26,   -2.71,   42.50,    3.46
    2.60,   53.57,   62.50,   44.05,    7.60,   10.21,   12.22,    1.65,   -1.51,   -9.41,    5.81,    6.93,   50.00,   13.10,    2.96,   -3.39,   55.00,    4.62
    3.00,   60.71,   72.50,   50.00,    8.40,   11.88,   14.09,    2.00,   -1.76,  -10.52,    6.64,    8.91,   58.00,   15.08,    3.48,   -3.73,   62.50,    5.31
    3.60,   75.00,   85.00,   60.71,   10.40,   14.25,   16.96,    2.62,   -2.10,  -12.18,    8.30,   10.89,   68.00,   18.25,    4.36,   -4.07,   75.00,    6.47
    4.00,   82.14,   95.00,   67.86,   11.60,   15.91,   18.83,    3.03,   -2.27,  -13.10,    9.13,   11.88,   76.00,   20.24,    4.88,   -4.41,   82.50,    7.39
    4.60,   92.86,  105.00,   77.38,   13.20,   18.29,   21.57,    3.72,   -2.52,  -14.58,   10.79,   13.86,   86.00,   23.02,    5.75,   -4.41,   92.50,    8.55
    5.00,  100.00,  112.50,   84.52,   14.40,   19.95,   23.32,    4.20,   -2.69,  -15.31,   11.62,   14.85,   94.00,   25.00,    6.27,   -4.41,  100.00,    9.47
    5.60,  110.71,  122.50,   92.86,   16.00,   22.33,   25.94,    5.03,   -2.94,  -16.42,   13.28,   16.83,  104.00,   28.17,    7.14,   -4.41,  110.00,   10.62

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,    0.40,   -0.30,    1.30,    1.60,    3.70,   -1.50,   -1.70,    0.20,    0.00,    0.40,    0.50,    1.20,   -0.50,    0.20,    0.30
    1.00,    0.30,    0.00,    0.70,   -0.50,    2.20,    2.60,    6.20,   -2.50,   -2.70,    0.30,    0.00,    0.60,    0.80,    2.10,   -0.80,    0.30,    0.60
    1.60,    0.40,   -0.10,    1.20,   -0.80,    3.50,    4.20,    9.90,   -4.00,   -4.20,    0.50,    0.00,    1.00,    1.30,    3.40,   -1.20,    0.40,    1.00
    2.00,    0.50,   -0.10,    1.50,   -1.00,    4.40,    5.20,   12.40,   -4.90,   -5.00,    0.70,    0.00,    1.20,    1.60,    4.20,   -1.50,    0.60,    1.20
    2.60,    0.70,   -0.10,    1.90,   -1.20,    5.70,    6.80,   16.10,   -6.20,   -6.30,    0.90,    0.00,    1.60,    2.20,    5.60,   -1.80,    0.70,    1.70
    3.00,    0.80,   -0.10,    2.20,   -1.30,    6.60,    7.80,   18.60,   -7.10,   -7.00,    1.00,    0.00,    1.80,    2.50,    6.40,   -2.00,    0.80,    2.00
    3.60,    1.00,   -0.10,    2.60,   -1.40,    7.90,    9.40,   22.40,   -8.30,   -8.00,    1.30,    0.10,    2.20,    3.00,    7.80,   -2.20,    1.00,    2.40
    4.00,    1.10,   -0.10,    2.90,   -1.50,    8.80,   10.40,   24.80,   -9.20,   -8.70,    1.40,    0.10,    2.40,    3.40,    8.70,   -2.40,    1.10,    2.70
    4.60,    1.20,   -0.10,    3.40,   -1.70,   10.20,   12.00,   28.60,  -10.30,   -9.50,    1.70,    0.10,    2.80,    4.00,   10.10,   -2.60,    1.30,    3.20
    5.00,    1.30,   -0.10,    3.70,   -1.70,   11.00,   13.10,   31.10,  -11.10,  -10.10,    1.90,    0.20,    3.00,    4.30,   11.00,   -2.70,    1.40,    3.50
    5.60,    1.50,   -0.10,    4.00,   -1.80,   12.40,   14.70,   34.80,  -12.10,  -10.80,    2.10,    0.20,    3.30,    4.90,   12.50,   -2.80,    1.60,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    0.00,    4.76,   -1.20,    3.09,    2.00,    2.55,   -1.26,   -3.14,    0.83,    0.00,    8.00,    1.98,    1.05,   -1.69,    5.00,    0.69
    1.00,   10.71,    0.00,    8.33,   -2.00,    5.23,    3.24,    4.27,   -2.10,   -4.98,    1.24,    0.00,   12.00,    3.17,    1.83,   -2.71,    7.50,    1.39
    1.60,   14.29,   -2.50,   14.29,   -3.20,    8.31,    5.24,    6.82,   -3.36,   -7.75,    2.07,    0.00,   20.00,    5.16,    2.96,   -4.07,   10.00,    2.31
    2.00,   17.86,   -2.50,   17.86,   -4.00,   10.45,    6.48,    8.55,   -4.11,   -9.23,    2.90,    0.00,   24.00,    6.35,    3.66,   -5.08,   15.00,    2.77
    2.60,   25.00,   -2.50,   22.62,   -4.80,   13.54,    8.48,   11.10,   -5.21,  -11.62,    3.73,    0.00,   32.00,    8.73,    4.88,   -6.10,   17.50,    3.93
    3.00,   28.57,   -2.50,   26.19,   -5.20,   15.68,    9.73,   12.82,   -5.96,  -12.92,    4.15,    0.00,   36.00,    9.92,    5.57,   -6.78,   20.00,    4.62
    3.60,   35.71,   -2.50,   30.95,   -5.60,   18.76,   11.72,   15.44,   -6.97,  -14.76,    5.39,    0.99,   44.00,   11.90,    6.79,   -7.46,   25.00,    5.54
    4.00,   39.29,   -2.50,   34.52,   -6.00,   20.90,   12.97,   17.09,   -7.72,  -16.05,    5.81,    0.99,   48.00,   13.49,    7.58,   -8.14,   27.50,    6.24
    4.60,   42.86,   -2.50,   40.48,   -6.80,   24.23,   14.96,   19.71,   -8.65,  -17.53,    7.05,    0.99,   56.00,   15.87,    8.80,   -8.81,   32.50,    7.39
    5.00,   46.43,   -2.50,   44.05,   -6.80,   26.13,   16.33,   21.43,   -9.32,  -18.63,    7.88,    1.98,   60.00,   17.06,    9.58,   -9.15,   35.00,    8.08
    5.60,   53.57,   -2.50,   47.62,   -7.20,   29.45,   18.33,   23.98,  -10.16,  -19.93,    8.71,    1.98,   66.00,   19.44,   10.89,   -9.49,   40.00,    9.24

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.10,    0.70,    2.10,    2.30,    4.30,    4.10,    0.70,    0.60,    0.10,    0.20,    1.00,    3.60,    0.50,    0.20,    1.30
    1.00,    0.20,    0.10,    0.20,    1.10,    3.50,    3.90,    7.10,    6.90,    1.20,    0.90,    0.10,    0.40,    1.60,    6.00,    0.80,    0.30,    2.20
    1.60,    0.40,    0.20,    0.40,    1.80,    5.60,    6.20,   11.40,   11.10,    2.00,    1.50,    0.20,    0.70,    2.60,    9.60,    1.20,    0.40,    3.40
    2.00,    0.40,    0.30,    0.50,    2.20,    7.00,    7.80,   14.20,   13.80,    2.50,    1.90,    0.20,    0.80,    3.20,   11.90,    1.50,    0.50,    4.30
    2.60,    0.60,    0.40,    0.60,    2.90,    9.10,   10.20,   18.50,   18.00,    3.20,    2.40,    0.30,    1.10,    4.20,   15.50,    2.00,    0.70,    5.60
    3.00,    0.70,    0.40,    0.70,    3.40,   10.50,   11.70,   21.30,   20.70,    3.70,    2.80,    0.40,    1.20,    4.90,   17.90,    2.30,    0.80,    6.50
    3.60,    0.80,    0.50,    0.90,    4.00,   12.70,   14.10,   25.50,   24.90,    4.40,    3.40,    0.50,    1.50,    5.80,   21.50,    2.80,    0.90,    7.80
    4.00,    0.90,    0.60,    0.90,    4.50,   14.10,   15.60,   28.30,   27.60,    4.90,    3.80,    0.60,    1.60,    6.50,   23.90,    3.10,    1.00,    8.60
    4.60,    1.00,    0.70,    1.10,    5.20,   16.20,   18.00,   32.50,   31.80,    5.70,    4.30,    0.70,    1.90,    7.50,   27.40,    3.60,    1.20,    9.90
    5.00,    1.10,    0.70,    1.20,    5.60,   17.60,   19.50,   35.30,   34.50,    6.20,    4.70,    0.70,    2.10,    8.10,   29.80,    3.90,    1.30,   10.80
    5.60,    1.30,    0.80,    1.30,    6.30,   19.70,   21.90,   39.50,   38.70,    7.00,    5.30,    0.90,    2.30,    9.10,   33.40,    4.40,    1.50,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    2.50,    1.19,    2.80,    4.99,    2.87,    2.96,    3.44,    1.29,    2.49,    0.99,    4.00,    3.97,    3.14,    1.69,    5.00,    3.00
    1.00,    7.14,    2.50,    2.38,    4.40,    8.31,    4.86,    4.89,    5.79,    2.21,    3.73,    0.99,    8.00,    6.35,    5.23,    2.71,    7.50,    5.08
    1.60,   14.29,    5.00,    4.76,    7.20,   13.30,    7.73,    7.86,    9.32,    3.69,    6.22,    1.98,   14.00,   10.32,    8.36,    4.07,   10.00,    7.85
    2.00,   14.29,    7.50,    5.95,    8.80,   16.63,    9.73,    9.79,   11.59,    4.61,    7.88,    1.98,   16.00,   12.70,   10.37,    5.08,   12.50,    9.93
    2.60,   21.43,   10.00,    7.14,   11.60,   21.62,   12.72,   12.75,   15.11,    5.90,    9.96,    2.97,   22.00,   16.67,   13.50,    6.78,   17.50,   12.93
    3.00,   25.00,   10.00,    8.33,   13.60,   24.94,   14.59,   14.68,   17.38,    6.83,   11.62,    3.96,   24.00,   19.44,   15.59,    7.80,   20.00,   15.01
    3.60,   28.57,   12.50,   10.71,   16.00,   30.17,   17.58,   17.57,   20.91,    8.12,   14.11,    4.95,   30.00,   23.02,   18.73,    9.49,   22.50,   18.01
    4.00,   32.14,   15.00,   10.71,   18.00,   33.49,   19.45,   19.50,   23.17,    9.04,   15.77,    5.94,   32.00,   25.79,   20.82,   10.51,   25.00,   19.86
    4.60,   35.71,   17.50,   13.10,   20.80,   38.48,   22.44,   22.40,   26.70,   10.52,   17.84,    6.93,   38.00,   29.76,   23.87,   12.20,   30.00,   22.86
    5.00,   39.29,   17.50,   14.29,   22.40,   41.81,   24.31,   24.33,   28.97,   11.44,   19.50,    6.93,   42.00,   32.14,   25.96,   13.22,   32.50,   24.94
    5.60,   46.43,   20.00,   15.48,   25.20,   46.79,   27.31,   27.22,   32.49,   12.92,   21.99,    8.91,   46.00,   36.11,   29.09,   14.92,   37.50,   27.94

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.20,    0.30,    2.00,    2.20,    4.40,    5.40,    2.60,   -0.20,    0.10,    0.10,    0.80,    4.00,    0.80,    0.10,    1.40
    1.00,    0.10,    0.00,    0.40,    0.50,    3.30,    3.60,    7.40,    9.00,    4.30,   -0.40,    0.10,    0.20,    1.40,    6.70,    1.30,    0.10,    2.40
    1.60,    0.10,    0.00,    0.60,    0.80,    5.30,    5.80,   11.80,   14.40,    6.90,   -0.60,    0.20,    0.30,    2.20,   10.60,    2.10,    0.20,    3.80
    2.00,    0.20,    0.10,    0.80,    1.00,    6.60,    7.20,   14.70,   18.00,    8.60,   -0.80,    0.30,    0.40,    2.80,   13.30,    2.70,    0.20,    4.70
    2.60,    0.30,    0.10,    1.00,    1.20,    8.50,    9.40,   19.10,   23.40,   11.10,   -1.00,    0.40,    0.50,    3.60,   17.30,    3.50,    0.30,    6.20
    3.00,    0.30,    0.10,    1.20,    1.40,    9.90,   10.90,   22.10,   27.00,   12.90,   -1.10,    0.40,    0.60,    4.20,   20.00,    4.10,    0.30,    7.10
    3.60,    0.40,    0.10,    1.40,    1.70,   11.80,   13.00,   26.50,   32.40,   15.40,   -1.30,    0.50,    0.70,    5.00,   24.00,    4.90,    0.40,    8.60
    4.00,    0.40,    0.10,    1.60,    1.90,   13.10,   14.50,   29.40,   35.90,   17.10,   -1.40,    0.60,    0.80,    5.60,   26.60,    5.40,    0.50,    9.50
    4.60,    0.50,    0.20,    1.80,    2.20,   15.10,   16.60,   33.80,   41.30,   19.70,   -1.60,    0.70,    0.90,    6.40,   30.60,    6.30,    0.50,   10.90
    5.00,    0.50,    0.20,    2.00,    2.40,   16.40,   18.10,   36.70,   44.80,   21.40,   -1.80,    0.80,    1.00,    6.90,   33.20,    6.80,    0.60,   11.90
    5.60,    0.60,    0.20,    2.20,    2.70,   18.40,   20.30,   41.10,   50.00,   24.00,   -1.90,    0.90,    1.20,    7.80,   37.10,    7.60,    0.70,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    0.00,    2.38,    1.20,    4.75,    2.74,    3.03,    4.53,    4.80,   -0.83,    0.99,    2.00,    3.17,    3.48,    2.71,    2.50,    3.23
    1.00,    3.57,    0.00,    4.76,    2.00,    7.84,    4.49,    5.10,    7.56,    7.93,   -1.66,    0.99,    4.00,    5.56,    5.84,    4.41,    2.50,    5.54
    1.60,    3.57,    0.00,    7.14,    3.20,   12.59,    7.23,    8.13,   12.09,   12.73,   -2.49,    1.98,    6.00,    8.73,    9.23,    7.12,    5.00,    8.78
    2.00,    7.14,    2.50,    9.52,    4.00,   15.68,    8.98,   10.13,   15.11,   15.87,   -3.32,    2.97,    8.00,   11.11,   11.59,    9.15,    5.00,   10.85
    2.60,   10.71,    2.50,   11.90,    4.80,   20.19,   11.72,   13.16,   19.65,   20.48,   -4.15,    3.96,   10.00,   14.29,   15.07,   11.86,    7.50,   14.32
    3.00,   10.71,    2.50,   14.29,    5.60,   23.52,   13.59,   15.23,   22.67,   23.80,   -4.56,    3.96,   12.00,   16.67,   17.42,   13.90,    7.50,   16.40
    3.60,   14.29,    2.50,   16.67,    6.80,   28.03,   16.21,   18.26,   27.20,   28.41,   -5.39,    4.95,   14.00,   19.84,   20.91,   16.61,   10.00,   19.86
    4.00,   14.29,    2.50,   19.05,    7.60,   31.12,   18.08,   20.26,   30.14,   31.55,   -5.81,    5.94,   16.00,   22.22,   23.17,   18.31,   12.50,   21.94
