National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   32.14,   47.50,   20.24,    7.60,   -6.89,   -4.74,   29.50,   45.17,   50.92,   28.22,  -11.88,   60.00,    0.79,   26.92,   37.63,   50.00,   25.40
    5.60,   35.71,   55.00,   23.81,    8.40,   -7.60,   -5.24,   32.94,   50.63,   57.01,   31.54,  -12.87,   66.00,    1.19,   30.14,   42.03,   55.00,   28.64

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.50,    0.70,    0.20,   -0.20,   -0.90,   -0.70,   -1.20,    0.00,    0.50,    0.70,    0.50,   -0.60,   -0.20,    0.50,    0.00
    1.00,    0.70,    0.70,    0.80,    1.20,    0.40,   -0.40,   -1.50,   -1.10,   -1.90,   -0.10,    0.80,    1.20,    0.80,   -1.00,   -0.40,    0.90,    0.10
    1.60,    1.10,    1.10,    1.30,    2.00,    0.60,   -0.60,   -2.30,   -1.70,   -3.00,   -0.10,    1.20,    2.00,    1.30,   -1.50,   -0.60,    1.40,    0.10
    2.00,    1.40,    1.30,    1.70,    2.50,    0.80,   -0.70,   -2.90,   -2.10,   -3.60,   -0.10,    1.50,    2.40,    1.60,   -1.90,   -0.70,    1.70,    0.20
    2.60,    1.80,    1.80,    2.20,    3.20,    1.00,   -0.80,   -3.70,   -2.70,   -4.60,   -0.10,    2.00,    3.20,    2.10,   -2.40,   -0.90,    2.20,    0.30
    3.00,    2.00,    2.00,    2.50,    3.70,    1.20,   -0.90,   -4.20,   -3.00,   -5.20,   -0.10,    2.30,    3.60,    2.50,   -2.70,   -1.00,    2.60,    0.30
    3.60,    2.50,    2.40,    3.00,    4.40,    1.50,   -1.00,   -4.90,   -3.50,   -6.20,   -0.10,    2.80,    4.20,    3.00,   -3.20,   -1.20,    3.00,    0.40
    4.00,    2.70,    2.70,    3.30,    4.90,    1.60,   -1.10,   -5.40,   -3.90,   -6.70,   -0.10,    3.10,    4.60,    3.30,   -3.50,   -1.30,    3.30,    0.50
    4.60,    3.00,    3.10,    3.80,    5.60,    1.90,   -1.10,   -6.20,   -4.30,   -7.60,   -0.10,    3.60,    5.00,    3.80,   -3.90,   -1.40,    3.70,    0.60
    5.00,    3.20,    3.40,    4.10,    6.10,    2.10,   -1.20,   -6.60,   -4.60,   -8.10,   -0.10,    3.90,    5.30,    4.10,   -4.10,   -1.40,    4.00,    0.60
    5.60,    3.40,    3.80,    4.60,    6.90,    2.30,   -1.20,   -7.30,   -5.00,   -8.90,   -0.10,    4.30,    5.80,    4.60,   -4.50,   -1.50,    4.30,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   10.00,    5.95,    2.80,    0.48,   -0.25,   -0.62,   -0.59,   -2.21,    0.00,    4.95,   14.00,    1.98,   -0.52,   -0.68,   12.50,    0.00
    1.00,   25.00,   17.50,    9.52,    4.80,    0.95,   -0.50,   -1.03,   -0.92,   -3.51,   -0.41,    7.92,   24.00,    3.17,   -0.87,   -1.36,   22.50,    0.23
    1.60,   39.29,   27.50,   15.48,    8.00,    1.43,   -0.75,   -1.59,   -1.43,   -5.54,   -0.41,   11.88,   40.00,    5.16,   -1.31,   -2.03,   35.00,    0.23
    2.00,   50.00,   32.50,   20.24,   10.00,    1.90,   -0.87,   -2.00,   -1.76,   -6.64,   -0.41,   14.85,   48.00,    6.35,   -1.66,   -2.37,   42.50,    0.46
    2.60,   64.29,   45.00,   26.19,   12.80,    2.38,   -1.00,   -2.55,   -2.27,   -8.49,   -0.41,   19.80,   64.00,    8.33,   -2.09,   -3.05,   55.00,    0.69
    3.00,   71.43,   50.00,   29.76,   14.80,    2.85,   -1.12,   -2.89,   -2.52,   -9.59,   -0.41,   22.77,   72.00,    9.92,   -2.35,   -3.39,   65.00,    0.69
    3.60,   89.29,   60.00,   35.71,   17.60,    3.56,   -1.25,   -3.38,   -2.94,  -11.44,   -0.41,   27.72,   84.00,   11.90,   -2.79,   -4.07,   75.00,    0.92
    4.00,   96.43,   67.50,   39.29,   19.60,    3.80,   -1.37,   -3.72,   -3.27,  -12.36,   -0.41,   30.69,   92.00,   13.10,   -3.05,   -4.41,   82.50,    1.15
    4.60,  107.14,   77.50,   45.24,   22.40,    4.51,   -1.37,   -4.27,   -3.61,  -14.02,   -0.41,   35.64,  100.00,   15.08,   -3.40,   -4.75,   92.50,    1.39
    5.00,  114.29,   85.00,   48.81,   24.40,    4.99,   -1.50,   -4.55,   -3.86,  -14.94,   -0.41,   38.61,  106.00,   16.27,   -3.57,   -4.75,  100.00,    1.39
    5.60,  121.43,   95.00,   54.76,   27.60,    5.46,   -1.50,   -5.03,   -4.20,  -16.42,   -0.41,   42.57,  116.00,   18.25,   -3.92,   -5.08,  107.50,    1.62

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.30,    0.30,    1.70,    3.30,   -1.00,   -4.10,   -3.20,   -1.00,   -0.40,    0.20,    0.80,   -0.60,   -1.50,    0.20,   -0.30
    1.00,    0.40,    0.30,    0.50,    0.50,    2.90,    5.50,   -1.60,   -6.70,   -5.30,   -1.60,   -0.60,    0.30,    1.30,   -1.00,   -2.50,    0.40,   -0.50
    1.60,    0.60,    0.60,    0.80,    0.80,    4.60,    8.70,   -2.50,  -10.50,   -8.10,   -2.50,   -1.00,    0.50,    2.10,   -1.40,   -3.90,    0.60,   -0.70
    2.00,    0.80,    0.70,    1.00,    1.00,    5.70,   10.90,   -3.10,  -13.00,  -10.00,   -3.10,   -1.20,    0.60,    2.60,   -1.70,   -4.80,    0.70,   -0.80
    2.60,    1.00,    0.90,    1.30,    1.30,    7.40,   14.20,   -3.90,  -16.50,  -12.50,   -3.90,   -1.50,    0.80,    3.30,   -2.10,   -6.00,    0.90,   -1.00
    3.00,    1.20,    1.00,    1.50,    1.50,    8.60,   16.40,   -4.40,  -18.80,  -14.20,   -4.50,   -1.70,    0.90,    3.90,   -2.30,   -6.80,    1.10,   -1.00
    3.60,    1.50,    1.20,    1.80,    1.90,   10.30,   19.60,   -5.20,  -22.10,  -16.50,   -5.20,   -1.90,    1.10,    4.60,   -2.60,   -7.90,    1.30,   -1.10
    4.00,    1.60,    1.40,    2.00,    2.10,   11.40,   21.80,   -5.70,  -24.30,  -17.90,   -5.70,   -2.10,    1.30,    5.10,   -2.70,   -8.60,    1.40,   -1.20
    4.60,    1.80,    1.60,    2.20,    2.40,   13.10,   24.90,   -6.40,  -27.40,  -20.00,   -6.40,   -2.30,    1.50,    5.90,   -2.90,   -9.60,    1.60,   -1.20
    5.00,    2.00,    1.70,    2.40,    2.60,   14.30,   27.00,   -6.80,  -29.40,  -21.30,   -6.80,   -2.50,    1.60,    6.40,   -3.10,  -10.20,    1.80,   -1.30
    5.60,    2.10,    1.90,    2.70,    2.90,   16.00,   30.00,   -7.40,  -32.20,  -23.20,   -7.50,   -2.70,    1.80,    7.20,   -3.20,  -11.10,    1.90,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    3.57,    1.20,    4.04,    4.11,   -0.69,   -3.44,   -5.90,   -4.15,   -3.96,    4.00,    3.17,   -0.52,   -5.08,    5.00,   -0.69
    1.00,   14.29,    7.50,    5.95,    2.00,    6.89,    6.86,   -1.10,   -5.63,   -9.78,   -6.64,   -5.94,    6.00,    5.16,   -0.87,   -8.47,   10.00,   -1.15
    1.60,   21.43,   15.00,    9.52,    3.20,   10.93,   10.85,   -1.72,   -8.82,  -14.94,  -10.37,   -9.90,   10.00,    8.33,   -1.22,  -13.22,   15.00,   -1.62
    2.00,   28.57,   17.50,   11.90,    4.00,   13.54,   13.59,   -2.14,  -10.92,  -18.45,  -12.86,  -11.88,   12.00,   10.32,   -1.48,  -16.27,   17.50,   -1.85
    2.60,   35.71,   22.50,   15.48,    5.20,   17.58,   17.71,   -2.69,  -13.85,  -23.06,  -16.18,  -14.85,   16.00,   13.10,   -1.83,  -20.34,   22.50,   -2.31
    3.00,   42.86,   25.00,   17.86,    6.00,   20.43,   20.45,   -3.03,  -15.79,  -26.20,  -18.67,  -16.83,   18.00,   15.48,   -2.00,  -23.05,   27.50,   -2.31
    3.60,   53.57,   30.00,   21.43,    7.60,   24.47,   24.44,   -3.58,  -18.56,  -30.44,  -21.58,  -18.81,   22.00,   18.25,   -2.26,  -26.78,   32.50,   -2.54
    4.00,   57.14,   35.00,   23.81,    8.40,   27.08,   27.18,   -3.93,  -20.40,  -33.03,  -23.65,  -20.79,   26.00,   20.24,   -2.35,  -29.15,   35.00,   -2.77
    4.60,   64.29,   40.00,   26.19,    9.60,   31.12,   31.05,   -4.41,  -23.01,  -36.90,  -26.56,  -22.77,   30.00,   23.41,   -2.53,  -32.54,   40.00,   -2.77
    5.00,   71.43,   42.50,   28.57,   10.40,   33.97,   33.67,   -4.69,  -24.69,  -39.30,  -28.22,  -24.75,   32.00,   25.40,   -2.70,  -34.58,   45.00,   -3.00
    5.60,   75.00,   47.50,   32.14,   11.60,   38.00,   37.41,   -5.10,  -27.04,  -42.80,  -31.12,  -26.73,   36.00,   28.57,   -2.79,  -37.63,   47.50,   -3.00

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.20,    0.30,    0.40,    1.80,    0.70,   -0.70,   -0.30,   -0.30,    0.20,    0.60,    0.30,    0.60,   -0.10,    0.40,    0.30
    1.00,    0.30,    0.50,    0.40,    0.40,    0.70,    2.90,    1.20,   -1.20,   -0.50,   -0.40,    0.40,    1.00,    0.50,    1.00,   -0.20,    0.60,    0.50
    1.60,    0.60,    0.70,    0.70,    0.70,    1.20,    4.70,    2.00,   -1.90,   -0.80,   -0.70,    0.60,    1.60,    0.80,    1.60,   -0.30,    1.00,    0.80
    2.00,    0.70,    0.90,    0.80,    0.80,    1.50,    5.90,    2.50,   -2.40,   -1.00,   -0.80,    0.80,    2.00,    1.00,    2.00,   -0.40,    1.20,    1.00
    2.60,    0.90,    1.20,    1.10,    1.10,    1.90,    7.60,    3.30,   -3.00,   -1.30,   -1.00,    1.00,    2.60,    1.40,    2.60,   -0.40,    1.60,    1.30
    3.00,    1.00,    1.40,    1.20,    1.30,    2.20,    8.80,    3.80,   -3.50,   -1.40,   -1.20,    1.10,    2.90,    1.60,    3.00,   -0.50,    1.80,    1.50
    3.60,    1.30,    1.70,    1.50,    1.50,    2.70,   10.50,    4.60,   -4.10,   -1.70,   -1.40,    1.40,    3.50,    1.90,    3.70,   -0.60,    2.20,    1.80
    4.00,    1.40,    1.80,    1.60,    1.70,    3.00,   11.70,    5.20,   -4.50,   -1.80,   -1.50,    1.50,    3.90,    2.10,    4.10,   -0.60,    2.40,    2.00
    4.60,    1.60,    2.10,    1.90,    1.90,    3.40,   13.50,    6.00,   -5.10,   -2.00,   -1.70,    1.80,    4.50,    2.40,    4.80,   -0.70,    2.70,    2.30
    5.00,    1.70,    2.30,    2.00,    2.10,    3.70,   14.70,    6.50,   -5.50,   -2.20,   -1.90,    1.90,    4.80,    2.60,    5.20,   -0.70,    2.90,    2.50
    5.60,    1.90,    2.50,    2.30,    2.40,    4.20,   16.40,    7.40,   -6.10,   -2.40,   -2.10,    2.10,    5.20,    3.00,    5.90,   -0.80,    3.20,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    7.50,    2.38,    1.20,    0.95,    2.24,    0.48,   -0.59,   -0.55,   -1.24,    1.98,   12.00,    1.19,    0.52,   -0.34,   10.00,    0.69
    1.00,   10.71,   12.50,    4.76,    1.60,    1.66,    3.62,    0.83,   -1.01,   -0.92,   -1.66,    3.96,   20.00,    1.98,    0.87,   -0.68,   15.00,    1.15
    1.60,   21.43,   17.50,    8.33,    2.80,    2.85,    5.86,    1.38,   -1.60,   -1.48,   -2.90,    5.94,   32.00,    3.17,    1.39,   -1.02,   25.00,    1.85
    2.00,   25.00,   22.50,    9.52,    3.20,    3.56,    7.36,    1.72,   -2.02,   -1.85,   -3.32,    7.92,   40.00,    3.97,    1.74,   -1.36,   30.00,    2.31
    2.60,   32.14,   30.00,   13.10,    4.40,    4.51,    9.48,    2.27,   -2.52,   -2.40,   -4.15,    9.90,   52.00,    5.56,    2.26,   -1.36,   40.00,    3.00
    3.00,   35.71,   35.00,   14.29,    5.20,    5.23,   10.97,    2.62,   -2.94,   -2.58,   -4.98,   10.89,   58.00,    6.35,    2.61,   -1.69,   45.00,    3.46
    3.60,   46.43,   42.50,   17.86,    6.00,    6.41,   13.09,    3.17,   -3.44,   -3.14,   -5.81,   13.86,   70.00,    7.54,    3.22,   -2.03,   55.00,    4.16
    4.00,   50.00,   45.00,   19.05,    6.80,    7.13,   14.59,    3.58,   -3.78,   -3.32,   -6.22,   14.85,   78.00,    8.33,    3.57,   -2.03,   60.00,    4.62
    4.60,   57.14,   52.50,   22.62,    7.60,    8.08,   16.83,    4.14,   -4.28,   -3.69,   -7.05,   17.82,   90.00,    9.52,    4.18,   -2.37,   67.50,    5.31
    5.00,   60.71,   57.50,   23.81,    8.40,    8.79,   18.33,    4.48,   -4.62,   -4.06,   -7.88,   18.81,   96.00,   10.32,    4.53,   -2.37,   72.50,    5.77
    5.60,   67.86,   62.50,   27.38,    9.60,    9.98,   20.45,    5.10,   -5.12,   -4.43,   -8.71,   20.79,  104.00,   11.90,    5.14,   -2.71,   80.00,    6.47

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.90,    1.30,    1.00,    3.60,    3.70,    5.30,    5.50,    2.50,    0.90,    0.80,    1.10,    4.20,    2.90,    0.80,    2.30
    1.00,    1.50,    1.30,    1.50,    2.20,    1.70,    6.10,    6.20,    8.80,    9.10,    4.10,    1.50,    1.40,    1.80,    7.00,    4.90,    1.40,    3.80
    1.60,    2.20,    2.00,    2.40,    3.50,    2.70,    9.70,   10.00,   14.10,   14.60,    6.60,    2.50,    2.30,    2.90,   11.30,    7.90,    2.20,    6.00
    2.00,    2.60,    2.50,    3.00,    4.40,    3.40,   12.10,   12.50,   17.70,   18.20,    8.20,    3.10,    2.80,    3.60,   14.10,    9.80,    2.70,    7.50
    2.60,    3.20,    3.10,    3.80,    5.80,    4.40,   15.80,   16.20,   23.00,   23.60,   10.70,    4.00,    3.70,    4.70,   18.30,   12.80,    3.30,    9.80
    3.00,    3.60,    3.50,    4.40,    6.70,    5.10,   18.20,   18.70,   26.50,   27.20,   12.30,    4.60,    4.20,    5.40,   21.10,   14.70,    3.80,   11.30
    3.60,    4.20,    4.00,    5.30,    8.00,    6.10,   21.80,   22.50,   31.80,   32.10,   14.80,    5.60,    4.90,    6.50,   25.40,   17.50,    4.30,   13.40
    4.00,    4.50,    4.30,    5.90,    8.80,    6.70,   24.30,   25.00,   35.30,   35.20,   16.30,    6.20,    5.20,    7.20,   28.20,   19.20,    4.70,   14.80
    4.60,    5.00,    4.80,    6.70,    9.90,    7.80,   27.90,   28.70,   40.70,   39.40,   18.40,    7.10,    5.80,    8.10,   32.40,   21.60,    5.20,   16.90
    5.00,    5.40,    5.20,    7.20,   10.60,    8.40,   30.30,   31.20,   44.20,   42.10,   19.70,    7.70,    6.10,    8.70,   35.20,   23.20,    5.50,   18.20
    5.60,    5.90,    5.60,    7.90,   11.50,    9.40,   33.90,   35.00,   49.50,   45.80,   21.60,    8.60,    6.60,    9.60,   39.50,   25.30,    6.00,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   32.14,   20.00,   10.71,    5.20,    2.38,    4.49,    2.55,    4.45,   10.15,   10.37,    8.91,   16.00,    4.37,    3.66,    9.83,   20.00,    5.31
    1.00,   53.57,   32.50,   17.86,    8.80,    4.04,    7.61,    4.27,    7.39,   16.79,   17.01,   14.85,   28.00,    7.14,    6.10,   16.61,   35.00,    8.78
    1.60,   78.57,   50.00,   28.57,   14.00,    6.41,   12.09,    6.89,   11.84,   26.94,   27.39,   24.75,   46.00,   11.51,    9.84,   26.78,   55.00,   13.86
    2.00,   92.86,   62.50,   35.71,   17.60,    8.08,   15.09,    8.61,   14.86,   33.58,   34.02,   30.69,   56.00,   14.29,   12.28,   33.22,   67.50,   17.32
    2.60,  114.29,   77.50,   45.24,   23.20,   10.45,   19.70,   11.16,   19.31,   43.54,   44.40,   39.60,   74.00,   18.65,   15.94,   43.39,   82.50,   22.63
    3.00,  128.57,   87.50,   52.38,   26.80,   12.11,   22.69,   12.89,   22.25,   50.18,   51.04,   45.54,   84.00,   21.43,   18.38,   49.83,   95.00,   26.10
    3.60,  150.00,  100.00,   63.10,   32.00,   14.49,   27.18,   15.51,   26.70,   59.23,   61.41,   55.45,   98.00,   25.79,   22.13,   59.32,  107.50,   30.95
    4.00,  160.71,  107.50,   70.24,   35.20,   15.91,   30.30,   17.23,   29.64,   64.94,   67.63,   61.39,  104.00,   28.57,   24.56,   65.08,  117.50,   34.18
    4.60,  178.57,  120.00,   79.76,   39.60,   18.53,   34.79,   19.78,   34.17,   72.69,   76.35,   70.30,  116.00,   32.14,   28.22,   73.22,  130.00,   39.03
    5.00,  192.86,  130.00,   85.71,   42.40,   19.95,   37.78,   21.50,   37.11,   77.68,   81.74,   76.24,  122.00,   34.52,   30.66,   78.64,  137.50,   42.03
    5.60,  210.71,  140.00,   94.05,   46.00,   22.33,   42.27,   24.12,   41.56,   84.50,   89.63,   85.15,  132.00,   38.10,   34.41,   85.76,  150.00,   46.42

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    0.60,    0.40,   -0.90,   -0.40,    0.00,    3.50,    2.60,   -0.70,    0.10,    0.00,    0.10,    1.00,    0.70,    0.20,    0.50
    1.00,    0.30,    0.70,    1.10,    0.70,   -1.40,   -0.70,    0.00,    5.80,    4.30,   -1.10,    0.10,    0.10,    0.10,    1.70,    1.10,    0.30,    0.80
    1.60,    0.40,    1.10,    1.70,    1.10,   -2.20,   -1.20,    0.00,    9.30,    6.90,   -1.70,    0.20,    0.10,    0.20,    2.70,    1.80,    0.60,    1.30
    2.00,    0.50,    1.40,    2.20,    1.30,   -2.80,   -1.50,    0.00,   11.70,    8.70,   -2.10,    0.20,    0.10,    0.20,    3.40,    2.30,    0.70,    1.60
    2.60,    0.70,    1.80,    2.80,    1.70,   -3.60,   -1.90,    0.00,   15.20,   11.30,   -2.60,    0.30,    0.20,    0.30,    4.40,    3.00,    0.90,    2.20
    3.00,    0.80,    2.10,    3.20,    2.00,   -4.10,   -2.20,    0.00,   17.50,   13.00,   -3.00,    0.30,    0.20,    0.40,    5.10,    3.40,    1.00,    2.50
    3.60,    0.90,    2.40,    3.90,    2.40,   -4.90,   -2.60,    0.10,   21.00,   15.60,   -3.50,    0.40,    0.30,    0.50,    6.20,    4.20,    1.20,    3.00
    4.00,    1.00,    2.70,    4.30,    2.70,   -5.40,   -2.90,    0.10,   23.30,   17.30,   -3.90,    0.50,    0.30,    0.50,    6.90,    4.60,    1.30,    3.30
    4.60,    1.10,    3.00,    4.90,    3.10,   -6.10,   -3.30,    0.20,   26.90,   19.90,   -4.30,    0.50,    0.40,    0.60,    7.90,    5.40,    1.50,    3.80
    5.00,    1.10,    3.20,    5.30,    3.30,   -6.60,   -3.60,    0.30,   29.20,   21.60,   -4.70,    0.60,    0.40,    0.70,    8.60,    5.90,    1.60,    4.20
    5.60,    1.20,    3.50,    5.80,    3.70,   -7.30,   -4.00,    0.40,   32.70,   24.20,   -5.10,    0.70,    0.50,    0.70,    9.70,    6.60,    1.70,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   10.00,    7.14,    1.60,   -2.14,   -0.50,    0.00,    2.94,    4.80,   -2.90,    0.99,    0.00,    0.40,    0.87,    2.37,    5.00,    1.15
    1.00,   10.71,   17.50,   13.10,    2.80,   -3.33,   -0.87,    0.00,    4.87,    7.93,   -4.56,    0.99,    2.00,    0.40,    1.48,    3.73,    7.50,    1.85
    1.60,   14.29,   27.50,   20.24,    4.40,   -5.23,   -1.50,    0.00,    7.81,   12.73,   -7.05,    1.98,    2.00,    0.79,    2.35,    6.10,   15.00,    3.00
    2.00,   17.86,   35.00,   26.19,    5.20,   -6.65,   -1.87,    0.00,    9.82,   16.05,   -8.71,    1.98,    2.00,    0.79,    2.96,    7.80,   17.50,    3.70
    2.60,   25.00,   45.00,   33.33,    6.80,   -8.55,   -2.37,    0.00,   12.76,   20.85,  -10.79,    2.97,    4.00,    1.19,    3.83,   10.17,   22.50,    5.08
    3.00,   28.57,   52.50,   38.10,    8.00,   -9.74,   -2.74,    0.00,   14.69,   23.99,  -12.45,    2.97,    4.00,    1.59,    4.44,   11.53,   25.00,    5.77
    3.60,   32.14,   60.00,   46.43,    9.60,  -11.64,   -3.24,    0.07,   17.63,   28.78,  -14.52,    3.96,    6.00,    1.98,    5.40,   14.24,   30.00,    6.93
    4.00,   35.71,   67.50,   51.19,   10.80,  -12.83,   -3.62,    0.07,   19.56,   31.92,  -16.18,    4.95,    6.00,    1.98,    6.01,   15.59,   32.50,    7.62
    4.60,   39.29,   75.00,   58.33,   12.40,  -14.49,   -4.11,    0.14,   22.59,   36.72,  -17.84,    4.95,    8.00,    2.38,    6.88,   18.31,   37.50,    8.78
    5.00,   39.29,   80.00,   63.10,   13.20,  -15.68,   -4.49,    0.21,   24.52,   39.85,  -19.50,    5.94,    8.00,    2.78,    7.49,   20.00,   40.00,    9.70
    5.60,   42.86,   87.50,   69.05,   14.80,  -17.34,   -4.99,    0.28,   27.46,   44.65,  -21.16,    6.93,   10.00,    2.78,    8.45,   22.37,   42.50,   10.85

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.50,    0.40,    1.00,    1.20,   -0.10,   -0.20,    1.50,   -0.90,    0.30,    0.20,    0.20,    0.90,    0.40,   -0.10,    0.30,    0.40
    1.00,    0.10,    0.90,    0.60,    1.70,    2.00,   -0.20,   -0.40,    2.50,   -1.40,    0.50,    0.40,    0.40,    1.40,    0.60,   -0.20,    0.40,    0.60
    1.60,    0.10,    1.40,    1.00,    2.70,    3.20,   -0.30,   -0.60,    4.00,   -2.20,    0.90,    0.60,    0.60,    2.30,    1.00,   -0.20,    0.70,    1.00
    2.00,    0.20,    1.80,    1.20,    3.40,    4.00,   -0.30,   -0.70,    5.00,   -2.70,    1.10,    0.80,    0.70,    2.90,    1.30,   -0.30,    0.90,    1.20
    2.60,    0.20,    2.30,    1.60,    4.40,    5.20,   -0.40,   -0.90,    6.50,   -3.40,    1.40,    1.00,    1.00,    3.70,    1.70,   -0.30,    1.20,    1.60
    3.00,    0.30,    2.70,    1.80,    5.00,    6.00,   -0.40,   -1.00,    7.50,   -3.90,    1.60,    1.10,    1.10,    4.30,    2.00,   -0.40,    1.40,    1.80
    3.60,    0.30,    3.20,    2.20,    6.00,    7.20,   -0.40,   -1.20,    9.00,   -4.60,    2.00,    1.40,    1.30,    5.10,    2.50,   -0.40,    1.60,    2.20
    4.00,    0.40,    3.50,    2.50,    6.70,    8.00,   -0.40,   -1.40,   10.00,   -5.00,    2.20,    1.50,    1.50,    5.70,    2.70,   -0.40,    1.80,    2.50
    4.60,    0.40,    3.90,    2.80,    7.70,    9.20,   -0.40,   -1.50,   11.50,   -5.60,    2.50,    1.80,    1.70,    6.60,    3.20,   -0.50,    2.00,    2.80
    5.00,    0.50,    4.20,    3.10,    8.40,   10.00,   -0.30,   -1.70,   12.50,   -6.00,    2.80,    1.90,    1.90,    7.10,    3.50,   -0.50,    2.20,    3.10
    5.60,    0.50,    4.60,    3.40,    9.40,   11.20,   -0.30,   -1.80,   14.00,   -6.60,    3.10,    2.20,    2.10,    8.00,    4.00,   -0.50,    2.40,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,   12.50,    4.76,    4.00,    2.85,   -0.12,   -0.14,    1.26,   -1.66,    1.24,    1.98,    4.00,    3.57,    0.35,   -0.34,    7.50,    0.92
    1.00,    3.57,   22.50,    7.14,    6.80,    4.75,   -0.25,   -0.28,    2.10,   -2.58,    2.07,    3.96,    8.00,    5.56,    0.52,   -0.68,   10.00,    1.39
    1.60,    3.57,   35.00,   11.90,   10.80,    7.60,   -0.37,   -0.41,    3.36,   -4.06,    3.73,    5.94,   12.00,    9.13,    0.87,   -0.68,   17.50,    2.31
    2.00,    7.14,   45.00,   14.29,   13.60,    9.50,   -0.37,   -0.48,    4.20,   -4.98,    4.56,    7.92,   14.00,   11.51,    1.13,   -1.02,   22.50,    2.77
