National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Peru = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.30,   -2.10,   -3.29,   -5.18,    2.72,   -2.77,   25.00,   23.75,    1.78,   -8.53,   -9.62,   -1.44,   -2.40,   14.46,   -6.26,   -1.31,   -0.32
    1.60,   -0.42,   -3.25,   -5.14,   -8.09,    4.36,   -3.61,   40.16,   36.43,    3.46,  -13.03,  -14.50,   -2.29,   -3.68,   22.94,   -9.30,   -2.00,   -0.32
    2.00,   -0.48,   -3.97,   -6.29,   -9.87,    5.35,   -3.98,   50.13,   43.95,    4.68,  -15.93,  -17.48,   -2.82,   -4.46,   28.38,  -11.13,   -2.43,   -0.32
    2.60,   -0.60,   -4.99,   -7.97,  -12.49,    6.99,   -4.10,   63.16,   54.28,    6.69,  -19.95,  -21.53,   -3.54,   -5.59,   35.68,  -13.65,   -3.05,   -0.32
    3.00,   -0.67,   -5.65,   -9.06,  -14.19,    7.99,   -4.22,   70.35,   60.77,    8.25,  -22.45,  -23.97,   -3.93,   -6.29,   40.05,  -15.04,   -3.43,   -0.32
    3.60,   -0.67,   -6.55,  -10.62,  -16.54,    9.53,   -3.98,   79.92,   70.06,   10.70,  -26.07,  -27.33,   -4.59,   -7.36,   46.15,  -16.96,   -3.99,   -0.32
    4.00,   -0.73,   -7.16,  -11.61,  -18.10,   10.44,   -3.86,   85.64,   76.11,   12.37,  -28.32,  -29.39,   -4.98,   -7.99,   49.87,  -18.09,   -4.30,   -0.32
    4.60,   -0.73,   -7.94,  -12.99,  -20.30,   11.89,   -3.49,   93.35,   84.96,   14.94,  -31.46,  -32.14,   -5.57,   -8.98,   55.17,  -19.65,   -4.74,   -0.24
    5.00,   -0.73,   -8.48,  -13.91,  -21.65,   12.79,   -3.13,   98.40,   90.71,   16.61,  -33.47,  -33.82,   -5.96,   -9.55,   58.75,  -20.61,   -5.05,   -0.16
    5.60,   -0.73,   -9.20,  -15.18,  -23.63,   14.16,   -2.77,  105.59,   98.97,   18.73,  -36.28,  -36.03,   -6.49,  -10.40,   63.79,  -21.91,   -5.49,   -0.08

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.40,    7.30,    7.70,   12.70,   -0.70,    8.00,    1.40,   -4.40,   -9.70,  -10.70,   -5.20,    2.70,    6.60,    1.70,   -8.50,    6.50,    1.50
    1.00,   15.70,   12.20,   12.90,   21.10,   -1.10,   13.30,    2.50,   -7.00,  -15.60,  -17.30,   -8.40,    4.50,   11.00,    2.90,  -13.70,   10.80,    2.70
    1.60,   25.10,   19.50,   20.60,   33.80,   -1.70,   21.00,    4.50,  -10.50,  -23.60,  -26.40,  -12.80,    7.20,   17.60,    5.00,  -20.90,   17.20,    4.70
    2.00,   31.30,   24.30,   25.80,   42.20,   -2.00,   25.70,    5.90,  -12.70,  -28.40,  -32.00,  -15.60,    9.00,   22.00,    6.30,  -25.30,   21.60,    6.10
    2.60,   40.70,   31.60,   33.50,   54.90,   -2.50,   32.40,    8.10,  -15.60,  -35.00,  -39.80,  -19.40,   11.80,   28.60,    8.30,  -31.40,   28.10,    8.40
    3.00,   47.00,   36.50,   38.70,   63.30,   -2.80,   36.60,    9.30,  -17.40,  -39.00,  -44.50,  -21.80,   13.60,   33.10,    9.50,  -35.10,   32.40,   10.00
    3.60,   56.40,   43.70,   46.40,   75.90,   -3.20,   42.40,   11.00,  -19.80,  -44.50,  -51.20,  -25.10,   16.40,   39.70,   11.20,  -40.30,   38.80,   12.40
    4.00,   62.70,   48.30,   51.50,   84.20,   -3.40,   46.10,   11.90,  -21.30,  -47.80,  -55.30,  -27.20,   18.20,   44.10,   12.20,  -43.40,   43.10,   14.00
    4.60,   72.10,   54.80,   59.10,   96.60,   -3.70,   51.60,   13.30,  -23.30,  -52.40,  -61.00,  -30.00,   21.00,   50.70,   13.80,  -47.80,   49.30,   16.50
    5.00,   78.30,   58.70,   64.20,  104.70,   -3.90,   55.10,   14.10,  -24.60,  -55.10,  -64.60,  -31.70,   22.80,   55.00,   14.90,  -50.50,   53.30,   18.20
    5.60,   87.00,   64.40,   71.60,  115.70,   -4.10,   60.20,   15.50,  -26.30,  -59.00,  -69.50,  -34.20,   25.60,   61.10,   16.50,  -54.20,   59.00,   20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.68,    4.39,    4.45,    9.01,   -0.64,    9.64,    1.86,   -6.49,  -10.81,   -8.61,   -3.97,    1.77,    4.67,    2.25,   -7.39,    4.05,    1.22
    1.00,    9.49,    7.34,    7.45,   14.98,   -1.00,   16.02,    3.32,  -10.32,  -17.39,  -13.92,   -6.41,    2.95,    7.78,    3.85,  -11.91,    6.73,    2.19
    1.60,   15.18,   11.73,   11.89,   23.99,   -1.54,   25.30,    5.98,  -15.49,  -26.31,  -21.24,   -9.77,    4.72,   12.45,    6.63,  -18.17,   10.72,    3.81
    2.00,   18.92,   14.61,   14.90,   29.95,   -1.81,   30.96,    7.85,  -18.73,  -31.66,  -25.74,  -11.91,    5.90,   15.56,    8.36,  -22.00,   13.47,    4.95
    2.60,   24.61,   19.00,   19.34,   38.96,   -2.27,   39.04,   10.77,  -23.01,  -39.02,  -32.02,  -14.81,    7.73,   20.23,   11.01,  -27.30,   17.52,    6.81
    3.00,   28.42,   21.95,   22.34,   44.93,   -2.54,   44.10,   12.37,  -25.66,  -43.48,  -35.80,  -16.64,    8.91,   23.41,   12.60,  -30.52,   20.20,    8.11
    3.60,   34.10,   26.28,   26.79,   53.87,   -2.90,   51.08,   14.63,  -29.20,  -49.61,  -41.19,  -19.16,   10.75,   28.08,   14.85,  -35.04,   24.19,   10.06
    4.00,   37.91,   29.04,   29.73,   59.76,   -3.09,   55.54,   15.82,  -31.42,  -53.29,  -44.49,  -20.76,   11.93,   31.19,   16.18,  -37.74,   26.87,   11.35
    4.60,   43.59,   32.95,   34.12,   68.56,   -3.36,   62.17,   17.69,  -34.37,  -58.42,  -49.07,  -22.90,   13.76,   35.86,   18.30,  -41.57,   30.74,   13.38
    5.00,   47.34,   35.30,   37.07,   74.31,   -3.54,   66.39,   18.75,  -36.28,  -61.43,  -51.97,  -24.20,   14.94,   38.90,   19.76,  -43.91,   33.23,   14.76
    5.60,   52.60,   38.73,   41.34,   82.11,   -3.72,   72.53,   20.61,  -38.79,  -65.77,  -55.91,  -26.11,   16.78,   43.21,   21.88,  -47.13,   36.78,   16.71

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.10,    3.20,    7.30,   10.20,   -4.00,    1.30,   -8.00,  -13.70,  -13.20,  -15.10,   -3.30,    8.20,    4.50,   -6.80,  -10.50,    7.20,   -1.40
    1.00,   16.90,    5.40,   12.20,   17.10,   -6.50,    2.20,  -12.50,  -21.30,  -20.90,  -24.10,   -5.30,   13.70,    7.60,  -10.50,  -16.80,   12.00,   -1.90
    1.60,   27.00,    8.60,   19.50,   27.30,  -10.20,    3.40,  -18.40,  -30.60,  -31.10,  -36.30,   -8.20,   21.90,   12.20,  -15.20,  -25.20,   19.20,   -2.30
    2.00,   33.80,   10.80,   24.30,   34.10,  -12.50,    4.00,  -21.70,  -35.80,  -37.00,  -43.60,  -10.10,   27.30,   15.30,  -17.80,  -30.20,   24.00,   -2.20
    2.60,   43.90,   14.10,   31.60,   44.40,  -15.90,    5.00,  -26.00,  -42.30,  -44.90,  -53.70,  -12.60,   35.50,   20.00,  -21.10,  -37.10,   31.20,   -1.70
    3.00,   50.60,   16.30,   36.50,   51.20,  -18.10,    5.60,  -28.40,  -45.90,  -49.60,  -59.80,  -14.30,   41.00,   23.20,  -22.90,  -41.20,   36.00,   -1.20
    3.60,   60.10,   19.40,   43.80,   61.50,  -21.20,    6.60,  -31.50,  -50.50,  -55.80,  -68.20,  -16.60,   49.20,   28.00,  -25.20,  -46.90,   42.90,   -0.30
    4.00,   65.60,   21.40,   48.70,   68.30,  -23.20,    7.20,  -33.30,  -53.10,  -59.50,  -73.30,  -18.00,   54.70,   31.30,  -26.40,  -50.30,   47.20,    0.40
    4.60,   73.50,   24.20,   56.00,   78.50,  -26.10,    8.10,  -35.70,  -56.40,  -64.50,  -80.50,  -20.10,   62.90,   36.10,  -28.00,  -55.00,   53.50,    1.70
    5.00,   78.60,   26.00,   60.80,   85.30,  -27.90,    8.60,  -37.10,  -58.30,  -67.50,  -84.80,  -21.30,   68.30,   39.40,  -28.90,  -57.90,   57.60,    2.60
    5.60,   86.10,   28.40,   68.10,   95.40,  -30.60,    9.30,  -38.80,  -60.70,  -71.50,  -91.00,  -23.20,   76.60,   44.30,  -30.10,  -61.90,   63.70,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.11,    1.92,    4.21,    7.24,   -3.63,    1.57,  -10.64,  -20.21,  -14.72,  -12.15,   -2.52,    5.37,    3.18,   -9.02,   -9.13,    4.49,   -1.14
    1.00,   10.22,    3.25,    7.04,   12.14,   -5.90,    2.65,  -16.62,  -31.42,  -23.30,  -19.39,   -4.05,    8.98,    5.37,  -13.93,  -14.61,    7.48,   -1.54
    1.60,   16.32,    5.17,   11.26,   19.38,   -9.26,    4.10,  -24.47,  -45.13,  -34.67,  -29.20,   -6.26,   14.35,    8.63,  -20.16,  -21.91,   11.97,   -1.87
    2.00,   20.44,    6.49,   14.03,   24.20,  -11.34,    4.82,  -28.86,  -52.80,  -41.25,  -35.08,   -7.71,   17.89,   10.82,  -23.61,  -26.26,   14.96,   -1.78
    2.60,   26.54,    8.48,   18.24,   31.51,  -14.43,    6.02,  -34.57,  -62.39,  -50.06,  -43.20,   -9.62,   23.26,   14.14,  -27.98,  -32.26,   19.45,   -1.38
    3.00,   30.59,    9.80,   21.07,   36.34,  -16.42,    6.75,  -37.77,  -67.70,  -55.30,  -48.11,  -10.92,   26.87,   16.41,  -30.37,  -35.83,   22.44,   -0.97
    3.60,   36.34,   11.67,   25.29,   43.65,  -19.24,    7.95,  -41.89,  -74.48,  -62.21,  -54.87,  -12.67,   32.24,   19.80,  -33.42,  -40.78,   26.75,   -0.24
    4.00,   39.66,   12.87,   28.12,   48.47,  -21.05,    8.67,  -44.28,  -78.32,  -66.33,  -58.97,  -13.74,   35.85,   22.14,  -35.01,  -43.74,   29.43,    0.32
    4.60,   44.44,   14.55,   32.33,   55.71,  -23.68,    9.76,  -47.47,  -83.19,  -71.91,  -64.76,  -15.34,   41.22,   25.53,  -37.14,  -47.83,   33.35,    1.38
    5.00,   47.52,   15.63,   35.10,   60.54,  -25.32,   10.36,  -49.34,  -85.99,  -75.25,  -68.22,  -16.26,   44.76,   27.86,  -38.33,  -50.35,   35.91,    2.11
    5.60,   52.06,   17.08,   39.32,   67.71,  -27.77,   11.20,  -51.60,  -89.53,  -79.71,  -73.21,  -17.71,   50.20,   31.33,  -39.92,  -53.83,   39.71,    3.24

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.40,    0.10,    0.10,   -2.60,    0.90,   -0.90,    1.10,   -0.10,   -3.20,   -1.60,   -0.50,   -0.80,    0.40,   -1.60,    1.50,   -0.10
    1.00,    4.30,    4.10,    0.20,    0.20,   -4.20,    1.60,   -1.40,    1.80,   -0.20,   -5.20,   -2.60,   -0.80,   -1.30,    0.60,   -2.70,    2.50,   -0.20
    1.60,    6.90,    6.50,    0.40,    0.30,   -6.60,    2.60,   -2.20,    2.80,   -0.20,   -8.10,   -4.10,   -1.20,   -2.00,    1.10,   -4.10,    4.10,   -0.20
    2.00,    8.70,    8.20,    0.60,    0.50,   -8.10,    3.20,   -2.70,    3.50,   -0.20,   -9.90,   -5.00,   -1.50,   -2.40,    1.40,   -5.00,    5.20,   -0.20
    2.60,   11.40,   10.70,    0.90,    0.70,  -10.30,    4.20,   -3.40,    4.60,   -0.10,  -12.50,   -6.40,   -1.80,   -2.90,    1.80,   -6.30,    6.80,   -0.20
    3.00,   13.20,   12.40,    1.20,    0.90,  -11.70,    4.90,   -3.80,    5.30,    0.00,  -14.10,   -7.30,   -1.90,   -3.20,    2.10,   -7.10,    7.90,   -0.10
    3.60,   15.90,   15.00,    1.60,    1.20,  -13.80,    6.00,   -4.40,    6.40,    0.10,  -16.40,   -8.50,   -2.10,   -3.60,    2.60,   -8.30,    9.60,    0.10
    4.00,   17.70,   16.70,    2.00,    1.40,  -15.10,    6.70,   -4.80,    7.10,    0.20,  -17.90,   -9.30,   -2.20,   -3.90,    3.00,   -9.00,   10.70,    0.20
    4.60,   20.40,   19.40,    2.50,    1.80,  -17.00,    7.80,   -5.30,    8.10,    0.40,  -20.00,  -10.50,   -2.30,   -4.20,    3.50,  -10.00,   12.50,    0.40
    5.00,   22.30,   21.10,    2.90,    2.10,  -18.20,    8.50,   -5.70,    8.80,    0.60,  -21.30,  -11.20,   -2.40,   -4.40,    3.90,  -10.60,   13.70,    0.60
    5.60,   25.10,   23.80,    3.60,    2.60,  -19.90,    9.60,   -6.10,    9.90,    0.90,  -23.20,  -12.30,   -2.40,   -4.60,    4.50,  -11.50,   15.50,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    1.44,    0.06,    0.07,   -2.36,    1.08,   -1.20,    1.62,   -0.11,   -2.57,   -1.22,   -0.33,   -0.57,    0.53,   -1.39,    0.94,   -0.08
    1.00,    2.60,    2.47,    0.12,    0.14,   -3.81,    1.93,   -1.86,    2.65,   -0.22,   -4.18,   -1.98,   -0.52,   -0.92,    0.80,   -2.35,    1.56,   -0.16
    1.60,    4.17,    3.91,    0.23,    0.21,   -5.99,    3.13,   -2.93,    4.13,   -0.22,   -6.52,   -3.13,   -0.79,   -1.41,    1.46,   -3.57,    2.56,   -0.16
    2.00,    5.26,    4.93,    0.35,    0.35,   -7.35,    3.86,   -3.59,    5.16,   -0.22,   -7.96,   -3.82,   -0.98,   -1.70,    1.86,   -4.35,    3.24,   -0.16
    2.60,    6.89,    6.43,    0.52,    0.50,   -9.35,    5.06,   -4.52,    6.78,   -0.11,  -10.06,   -4.89,   -1.18,   -2.05,    2.39,   -5.48,    4.24,   -0.16
    3.00,    7.98,    7.46,    0.69,    0.64,  -10.62,    5.90,   -5.05,    7.82,    0.00,  -11.34,   -5.57,   -1.25,   -2.26,    2.79,   -6.17,    4.93,   -0.08
    3.60,    9.61,    9.02,    0.92,    0.85,  -12.52,    7.23,   -5.85,    9.44,    0.11,  -13.19,   -6.49,   -1.38,   -2.55,    3.45,   -7.22,    5.99,    0.08
    4.00,   10.70,   10.04,    1.15,    0.99,  -13.70,    8.07,   -6.38,   10.47,    0.22,  -14.40,   -7.10,   -1.44,   -2.76,    3.98,   -7.83,    6.67,    0.16
    4.60,   12.33,   11.67,    1.44,    1.28,  -15.43,    9.40,   -7.05,   11.95,    0.45,  -16.09,   -8.02,   -1.51,   -2.97,    4.64,   -8.70,    7.79,    0.32
    5.00,   13.48,   12.69,    1.67,    1.49,  -16.52,   10.24,   -7.58,   12.98,    0.67,  -17.14,   -8.55,   -1.57,   -3.11,    5.17,   -9.22,    8.54,    0.49
    5.60,   15.18,   14.31,    2.08,    1.85,  -18.06,   11.57,   -8.11,   14.60,    1.00,  -18.66,   -9.39,   -1.57,   -3.25,    5.97,  -10.00,    9.66,    0.73

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    6.80,    5.80,    4.80,    8.10,    4.50,    5.80,    4.40,    1.50,    0.40,    2.70,    2.80,    6.30,    4.90,    1.50,    4.80,    4.40
    1.00,    7.70,   11.40,    9.70,    8.00,   13.60,    7.40,    9.60,    7.30,    2.40,    0.70,    4.60,    4.80,   10.40,    8.10,    2.60,    8.00,    7.30
    1.60,   12.30,   18.30,   15.50,   12.80,   21.70,   11.90,   15.40,   11.70,    3.90,    1.20,    7.60,    8.00,   16.70,   13.00,    4.20,   12.90,   11.70
    2.00,   15.40,   22.80,   19.40,   16.00,   27.20,   14.90,   19.20,   14.60,    4.90,    1.50,    9.60,   10.20,   20.90,   16.20,    5.30,   16.20,   14.60
    2.60,   20.10,   29.70,   25.20,   20.90,   35.30,   19.40,   25.00,   19.00,    6.40,    2.20,   12.60,   13.80,   27.10,   21.10,    7.10,   21.20,   19.10
    3.00,   23.20,   34.20,   29.10,   24.10,   40.50,   22.30,   28.60,   21.90,    7.30,    2.60,   14.70,   16.20,   31.20,   24.30,    8.20,   24.50,   22.10
    3.60,   27.90,   41.10,   34.90,   28.90,   48.00,   26.80,   33.80,   26.30,    8.80,    3.30,   17.90,   20.00,   37.30,   29.00,   10.00,   29.60,   26.50
    4.00,   31.00,   45.60,   38.80,   32.10,   52.80,   29.80,   37.00,   29.30,    9.80,    3.90,   20.10,   22.60,   41.20,   32.00,   11.30,   33.10,   29.40
    4.60,   35.70,   52.50,   44.60,   36.90,   59.90,   34.20,   41.60,   33.60,   11.30,    4.70,   23.50,   26.70,   47.20,   36.50,   13.10,   38.30,   33.80
    5.00,   38.80,   57.00,   48.50,   40.10,   64.70,   37.10,   44.50,   36.50,   12.30,    5.30,   25.70,   29.40,   51.10,   39.40,   14.40,   41.80,   36.70
    5.60,   43.50,   63.90,   54.40,   44.90,   71.80,   41.30,   48.90,   40.70,   13.80,    6.20,   29.20,   33.60,   57.00,   43.60,   16.40,   47.00,   41.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    4.09,    3.35,    3.41,    7.35,    5.42,    7.71,    6.49,    1.67,    0.32,    2.06,    1.83,    4.46,    6.50,    1.30,    2.99,    3.57
    1.00,    4.66,    6.86,    5.60,    5.68,   12.34,    8.92,   12.77,   10.77,    2.68,    0.56,    3.51,    3.15,    7.36,   10.74,    2.26,    4.99,    5.92
    1.60,    7.44,   11.00,    8.95,    9.08,   19.69,   14.34,   20.48,   17.26,    4.35,    0.97,    5.80,    5.24,   11.81,   17.24,    3.65,    8.04,    9.49
    2.00,    9.31,   13.71,   11.20,   11.36,   24.68,   17.95,   25.53,   21.53,    5.46,    1.21,    7.33,    6.68,   14.78,   21.49,    4.61,   10.10,   11.84
    2.60,   12.15,   17.86,   14.55,   14.83,   32.03,   23.37,   33.24,   28.02,    7.13,    1.77,    9.62,    9.04,   19.17,   27.98,    6.17,   13.22,   15.49
    3.00,   14.03,   20.57,   16.80,   17.10,   36.75,   26.87,   38.03,   32.30,    8.14,    2.09,   11.22,   10.62,   22.07,   32.23,    7.13,   15.27,   17.92
    3.60,   16.87,   24.71,   20.15,   20.51,   43.56,   32.29,   44.95,   38.79,    9.81,    2.65,   13.66,   13.11,   26.38,   38.46,    8.70,   18.45,   21.49
    4.00,   18.74,   27.42,   22.40,   22.78,   47.91,   35.90,   49.20,   43.22,   10.93,    3.14,   15.34,   14.81,   29.14,   42.44,    9.83,   20.64,   23.84
    4.60,   21.58,   31.57,   25.75,   26.19,   54.36,   41.20,   55.32,   49.56,   12.60,    3.78,   17.94,   17.50,   33.38,   48.41,   11.39,   23.88,   27.41
    5.00,   23.46,   34.28,   28.00,   28.46,   58.71,   44.70,   59.18,   53.83,   13.71,    4.26,   19.62,   19.27,   36.14,   52.25,   12.52,   26.06,   29.76
    5.60,   26.30,   38.42,   31.41,   31.87,   65.15,   49.76,   65.03,   60.03,   15.38,    4.99,   22.29,   22.02,   40.31,   57.82,   14.26,   29.30,   33.25

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    4.10,    4.80,    4.60,    5.20,    1.80,    4.70,    3.50,    1.60,    3.90,    5.60,    7.40,    4.90,    3.30,    3.70,    5.40,    4.30
    1.00,    8.10,    6.80,    8.00,    7.70,    8.70,    3.00,    7.80,    5.80,    2.60,    6.60,    9.40,   12.30,    8.20,    5.50,    6.20,    9.10,    7.20
    1.60,   12.90,   10.90,   12.90,   12.30,   14.00,    4.80,   12.50,    9.20,    4.20,   10.50,   15.00,   19.70,   13.10,    8.80,    9.90,   14.50,   11.60
    2.00,   16.10,   13.60,   16.10,   15.40,   17.40,    6.00,   15.60,   11.50,    5.30,   13.10,   18.80,   24.60,   16.30,   11.00,   12.40,   18.10,   14.50
    2.60,   21.00,   17.70,   20.90,   20.00,   22.70,    7.80,   20.30,   15.00,    6.90,   17.10,   24.40,   32.00,   21.20,   14.30,   16.10,   23.60,   18.80
    3.00,   24.20,   20.50,   24.10,   23.10,   26.20,    9.00,   23.40,   17.30,    7.90,   19.70,   28.20,   36.90,   24.50,   16.60,   18.60,   27.20,   21.70
    3.60,   29.00,   24.60,   28.90,   27.80,   31.40,   10.80,   28.00,   20.80,    9.50,   23.60,   33.80,   44.30,   29.40,   19.90,   22.30,   32.60,   26.10
    4.00,   32.30,   27.30,   32.20,   30.80,   34.90,   12.00,   31.20,   23.10,   10.60,   26.20,   37.60,   49.30,   32.60,   22.10,   24.80,   36.30,   28.90
    4.60,   37.10,   31.40,   37.00,   35.50,   40.10,   13.80,   35.80,   26.60,   12.10,   30.20,   43.20,   56.60,   37.50,   25.40,   28.50,   41.70,   33.30
    5.00,   40.30,   34.10,   40.20,   38.60,   43.60,   15.00,   39.00,   28.90,   13.20,   32.80,   47.00,   61.60,   40.80,   27.60,   31.00,   45.30,   36.20
    5.60,   45.20,   38.20,   45.00,   43.20,   48.80,   16.80,   43.60,   32.40,   14.80,   36.70,   52.60,   69.00,   45.70,   30.90,   34.70,   50.80,   40.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.90,    2.47,    2.77,    3.26,    4.72,    2.17,    6.25,    5.16,    1.78,    3.14,    4.27,    4.85,    3.47,    4.38,    3.22,    3.37,    3.49
    1.00,    4.90,    4.09,    4.62,    5.46,    7.89,    3.61,   10.37,    8.55,    2.90,    5.31,    7.18,    8.06,    5.80,    7.29,    5.39,    5.67,    5.84
    1.60,    7.80,    6.55,    7.45,    8.73,   12.70,    5.78,   16.62,   13.57,    4.68,    8.45,   11.45,   12.91,    9.26,   11.67,    8.61,    9.04,    9.41
    2.00,    9.73,    8.18,    9.30,   10.93,   15.79,    7.23,   20.74,   16.96,    5.91,   10.54,   14.35,   16.12,   11.53,   14.59,   10.78,   11.28,   11.76
    2.60,   12.70,   10.64,   12.07,   14.19,   20.60,    9.40,   26.99,   22.12,    7.69,   13.76,   18.63,   20.97,   14.99,   18.97,   14.00,   14.71,   15.25
    3.00,   14.63,   12.33,   13.91,   16.39,   23.77,   10.84,   31.12,   25.52,    8.81,   15.85,   21.53,   24.18,   17.33,   22.02,   16.17,   16.96,   17.60
    3.60,   17.53,   14.79,   16.69,   19.73,   28.49,   13.01,   37.23,   30.68,   10.59,   18.99,   25.80,   29.03,   20.79,   26.39,   19.39,   20.32,   21.17
    4.00,   19.53,   16.42,   18.59,   21.86,   31.67,   14.46,   41.49,   34.07,   11.82,   21.08,   28.70,   32.31,   23.06,   29.31,   21.57,   22.63,   23.44
    4.60,   22.43,   18.88,   21.36,   25.20,   36.39,   16.63,   47.61,   39.23,   13.49,   24.30,   32.98,   37.09,   26.52,   33.69,   24.78,   26.00,   27.01
    5.00,   24.37,   20.51,   23.21,   27.40,   39.56,   18.07,   51.86,   42.63,   14.72,   26.39,   35.88,   40.37,   28.85,   36.60,   26.96,   28.24,   29.36
    5.60,   27.33,   22.97,   25.98,   30.66,   44.28,   20.24,   57.98,   47.79,   16.50,   29.53,   40.15,   45.22,   32.32,   40.98,   30.17,   31.67,   32.85

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,    2.30,    1.30,   -5.40,    1.30,    5.40,    2.80,   -0.10,    1.40,   -1.90,   -0.60,   -0.50,   -0.90,    2.70,   -0.40,    0.10,    0.40
    1.00,   -2.40,    3.80,    2.20,   -8.80,    2.30,    9.00,    4.70,   -0.10,    2.30,   -3.20,   -1.00,   -0.80,   -1.50,    4.50,   -0.60,    0.20,    0.70
    1.60,   -3.80,    6.10,    3.50,  -13.80,    3.60,   14.50,    7.50,   -0.20,    3.70,   -5.00,   -1.60,   -1.20,   -2.20,    7.30,   -1.00,    0.40,    1.10
    2.00,   -4.60,    7.70,    4.40,  -17.00,    4.60,   18.10,    9.40,   -0.20,    4.60,   -6.20,   -2.00,   -1.50,   -2.70,    9.10,   -1.20,    0.50,    1.40
    2.60,   -5.70,   10.00,    5.80,  -21.70,    6.00,   23.50,   12.20,   -0.10,    6.10,   -8.00,   -2.60,   -1.80,   -3.30,   11.90,   -1.50,    0.80,    2.00
    3.00,   -6.40,   11.50,    6.70,  -24.60,    6.90,   27.10,   14.10,   -0.10,    7.00,   -9.20,   -3.00,   -2.10,   -3.70,   13.70,   -1.70,    1.00,    2.30
