National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.26,    1.68,    3.58,   -0.57,  -10.16,  -23.01,    1.60,   -8.85,  -19.06,   -9.33,    0.31,    4.78,   -1.34,  -10.61,   -8.17,    3.24,   -2.84
    2.00,    4.11,    2.16,    4.50,   -0.64,  -12.43,  -27.71,    2.39,  -10.77,  -23.08,  -11.26,    0.46,    6.03,   -1.63,  -12.60,   -9.91,    4.05,   -3.33
    2.60,    5.44,    2.89,    5.89,   -0.71,  -15.61,  -33.98,    3.72,  -13.57,  -28.65,  -13.84,    0.53,    7.93,   -1.91,  -15.25,  -12.26,    5.36,   -3.97
    3.00,    6.35,    3.43,    6.87,   -0.78,  -17.60,  -37.83,    4.65,  -15.34,  -32.00,  -15.45,    0.61,    9.17,   -2.05,  -16.84,  -13.65,    6.30,   -4.30
    3.60,    7.74,    4.27,    8.31,   -0.85,  -20.51,  -42.89,    6.25,  -17.70,  -36.68,  -17.70,    0.69,   11.14,   -2.19,  -18.97,  -15.65,    7.67,   -4.70
    4.00,    8.65,    4.87,    9.30,   -0.85,  -22.32,  -46.14,    7.45,  -19.17,  -39.58,  -19.07,    0.76,   12.45,   -2.26,  -20.16,  -16.87,    8.60,   -4.87
    4.60,   10.04,    5.77,   10.80,   -0.85,  -24.95,  -50.36,    9.31,  -21.39,  -43.70,  -21.00,    0.84,   14.42,   -2.33,  -21.75,  -18.61,   10.04,   -5.11
    5.00,   11.00,    6.43,   11.84,   -0.85,  -26.59,  -53.01,   10.64,  -22.71,  -46.15,  -22.20,    0.92,   15.73,   -2.33,  -22.68,  -19.65,   10.97,   -5.19
    5.60,   12.45,    7.40,   13.34,   -0.78,  -28.95,  -56.63,   12.77,  -24.63,  -49.61,  -23.89,    0.99,   17.69,   -2.33,  -23.87,  -21.13,   12.47,   -5.19

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.20,   -1.90,    2.10,   -2.10,   -5.70,   -7.10,  -10.40,  -17.90,  -21.20,   -5.00,    0.30,   -0.60,   -7.80,  -14.70,   -0.80,   -6.00
    1.00,   -0.90,   -3.60,   -3.20,    3.60,   -3.40,   -9.30,  -11.30,  -16.40,  -27.80,  -33.20,   -8.20,    0.50,   -1.00,  -12.30,  -23.00,   -1.30,   -9.40
    1.60,   -1.40,   -5.70,   -5.00,    5.70,   -5.30,  -14.30,  -16.90,  -24.00,  -40.10,  -48.40,  -12.60,    0.80,   -1.50,  -18.40,  -33.70,   -2.10,  -13.90
    2.00,   -1.70,   -7.00,   -6.20,    7.10,   -6.60,  -17.50,  -20.20,  -28.40,  -46.90,  -57.00,  -15.50,    1.00,   -1.90,  -22.00,  -39.80,   -2.60,  -16.60
    2.60,   -2.20,   -9.00,   -7.90,    9.30,   -8.40,  -22.10,  -24.60,  -34.10,  -55.50,  -68.00,  -19.50,    1.40,   -2.40,  -26.90,  -47.70,   -3.30,  -20.10
    3.00,   -2.50,  -10.30,   -9.10,   10.70,   -9.60,  -24.90,  -27.20,  -37.40,  -60.30,  -74.30,  -22.00,    1.70,   -2.70,  -29.80,  -52.20,   -3.70,  -22.10
    3.60,   -2.90,  -12.20,  -10.80,   12.80,  -11.40,  -29.00,  -30.70,  -41.80,  -66.40,  -82.50,  -25.60,    2.10,   -3.10,  -33.80,  -58.20,   -4.40,  -24.90
    4.00,   -3.20,  -13.50,  -11.90,   14.30,  -12.50,  -31.60,  -32.80,  -44.40,  -69.90,  -87.20,  -27.90,    2.40,   -3.40,  -36.30,  -61.70,   -4.80,  -26.50
    4.60,   -3.60,  -15.30,  -13.50,   16.40,  -14.20,  -35.20,  -35.70,  -47.80,  -74.30,  -93.30,  -31.20,    2.80,   -3.80,  -39.60,  -66.30,   -5.40,  -28.70
    5.00,   -3.90,  -16.50,  -14.60,   17.80,  -15.20,  -37.50,  -37.50,  -49.90,  -76.90,  -96.90,  -33.20,    3.10,   -4.00,  -41.60,  -69.00,   -5.70,  -30.10
    5.60,   -4.20,  -18.20,  -16.10,   20.00,  -16.80,  -40.80,  -39.90,  -52.70,  -80.20, -101.60,  -36.10,    3.60,   -4.30,  -44.50,  -72.60,   -6.30,  -31.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.30,   -1.32,   -1.10,    1.49,   -1.91,   -6.87,   -9.44,  -15.34,  -19.96,  -17.06,   -3.82,    0.20,   -0.42,  -10.34,  -12.78,   -0.50,   -4.87
    1.00,   -0.54,   -2.16,   -1.85,    2.56,   -3.09,  -11.20,  -15.03,  -24.19,  -30.99,  -26.71,   -6.26,    0.33,   -0.71,  -16.31,  -20.00,   -0.81,   -7.62
    1.60,   -0.85,   -3.43,   -2.89,    4.05,   -4.81,  -17.23,  -22.47,  -35.40,  -44.70,  -38.94,   -9.62,    0.52,   -1.06,  -24.40,  -29.30,   -1.31,  -11.27
    2.00,   -1.03,   -4.21,   -3.58,    5.04,   -5.99,  -21.08,  -26.86,  -41.89,  -52.29,  -45.86,  -11.83,    0.66,   -1.34,  -29.18,  -34.61,   -1.62,  -13.46
    2.60,   -1.33,   -5.41,   -4.56,    6.60,   -7.62,  -26.63,  -32.71,  -50.29,  -61.87,  -54.71,  -14.89,    0.92,   -1.70,  -35.68,  -41.48,   -2.06,  -16.30
    3.00,   -1.51,   -6.19,   -5.25,    7.59,   -8.71,  -30.00,  -36.17,  -55.16,  -67.22,  -59.77,  -16.79,    1.11,   -1.91,  -39.52,  -45.39,   -2.31,  -17.92
    3.60,   -1.75,   -7.34,   -6.24,    9.08,  -10.34,  -34.94,  -40.82,  -61.65,  -74.02,  -66.37,  -19.54,    1.38,   -2.19,  -44.83,  -50.61,   -2.74,  -20.19
    4.00,   -1.93,   -8.12,   -6.87,   10.15,  -11.34,  -38.07,  -43.62,  -65.49,  -77.93,  -70.15,  -21.30,    1.57,   -2.40,  -48.14,  -53.65,   -2.99,  -21.49
    4.60,   -2.18,   -9.20,   -7.79,   11.64,  -12.89,  -42.41,  -47.47,  -70.50,  -82.83,  -75.06,  -23.82,    1.83,   -2.69,  -52.52,  -57.65,   -3.37,  -23.28
    5.00,   -2.36,   -9.92,   -8.43,   12.63,  -13.79,  -45.18,  -49.87,  -73.60,  -85.73,  -77.96,  -25.34,    2.03,   -2.83,  -55.17,  -60.00,   -3.55,  -24.41
    5.60,   -2.54,  -10.94,   -9.30,   14.19,  -15.25,  -49.16,  -53.06,  -77.73,  -89.41,  -81.74,  -27.56,    2.36,   -3.04,  -59.02,  -63.13,   -3.93,  -25.87

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -6.30,   -2.00,    2.50,    4.00,    2.60,    8.00,   -0.90,   -0.50,   -1.00,   -2.90,   -4.80,    1.50,    3.20,   -1.50,   -4.60,   -0.30
    1.00,   -4.60,  -10.20,   -3.10,    4.10,    6.80,    4.30,   13.40,   -1.40,   -0.90,   -1.50,   -4.60,   -7.70,    2.60,    5.40,   -2.30,   -7.50,   -0.50
    1.60,   -7.10,  -15.50,   -4.60,    6.70,   10.80,    6.90,   21.20,   -2.20,   -1.30,   -2.20,   -7.10,  -11.70,    4.30,    8.60,   -3.50,  -11.40,   -0.50
    2.00,   -8.60,  -18.80,   -5.50,    8.40,   13.50,    8.70,   25.70,   -2.60,   -1.60,   -2.60,   -8.60,  -14.10,    5.50,   10.60,   -4.30,  -13.80,   -0.50
    2.60,  -10.60,  -23.40,   -6.70,   11.10,   17.60,   11.40,   31.90,   -3.20,   -2.00,   -3.00,  -10.80,  -17.40,    7.30,   13.40,   -5.30,  -17.10,   -0.40
    3.00,  -11.90,  -26.20,   -7.40,   12.80,   20.30,   13.20,   35.70,   -3.50,   -2.30,   -3.20,  -12.10,  -19.50,    8.60,   15.10,   -5.90,  -19.20,   -0.30
    3.60,  -13.60,  -30.10,   -8.20,   15.60,   24.20,   15.40,   41.10,   -3.90,   -2.60,   -3.40,  -13.90,  -22.30,   10.50,   17.50,   -6.70,  -22.00,   -0.10
    4.00,  -14.70,  -32.60,   -8.70,   17.40,   26.90,   16.60,   44.60,   -4.20,   -2.90,   -3.40,  -15.10,  -24.00,   11.90,   19.00,   -7.10,  -23.80,    0.00
    4.60,  -16.20,  -35.90,   -9.20,   20.20,   30.80,   18.40,   49.70,   -4.50,   -3.20,   -3.40,  -16.70,  -26.40,   13.90,   21.20,   -7.80,  -26.20,    0.30
    5.00,  -17.00,  -38.00,   -9.50,   22.00,   33.40,   19.50,   53.10,   -4.60,   -3.30,   -3.40,  -17.70,  -27.90,   15.30,   22.70,   -8.10,  -27.60,    0.50
    5.60,  -18.30,  -40.90,   -9.90,   24.80,   37.10,   21.30,   58.00,   -4.80,   -3.60,   -3.20,  -19.10,  -30.00,   17.30,   24.80,   -8.60,  -29.70,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -3.79,   -1.15,    1.77,    3.63,    3.13,   10.64,   -1.33,   -0.56,   -0.80,   -2.21,   -3.15,    1.06,    4.24,   -1.30,   -2.87,   -0.24
    1.00,   -2.78,   -6.13,   -1.79,    2.91,    6.17,    5.18,   17.82,   -2.06,   -1.00,   -1.21,   -3.51,   -5.05,    1.84,    7.16,   -2.00,   -4.68,   -0.41
    1.60,   -4.29,   -9.32,   -2.66,    4.76,    9.80,    8.31,   28.19,   -3.24,   -1.45,   -1.77,   -5.42,   -7.67,    3.04,   11.41,   -3.04,   -7.11,   -0.41
    2.00,   -5.20,  -11.30,   -3.18,    5.96,   12.25,   10.48,   34.18,   -3.83,   -1.78,   -2.09,   -6.56,   -9.24,    3.89,   14.06,   -3.74,   -8.60,   -0.41
    2.60,   -6.41,  -14.07,   -3.87,    7.88,   15.97,   13.73,   42.42,   -4.72,   -2.23,   -2.41,   -8.24,  -11.40,    5.16,   17.77,   -4.61,  -10.66,   -0.32
    3.00,   -7.19,  -15.75,   -4.27,    9.08,   18.42,   15.90,   47.47,   -5.16,   -2.56,   -2.57,   -9.24,  -12.78,    6.08,   20.03,   -5.13,  -11.97,   -0.24
    3.60,   -8.22,  -18.10,   -4.73,   11.07,   21.96,   18.55,   54.65,   -5.75,   -2.90,   -2.74,  -10.61,  -14.61,    7.43,   23.21,   -5.83,  -13.72,   -0.08
    4.00,   -8.89,  -19.60,   -5.02,   12.35,   24.41,   20.00,   59.31,   -6.19,   -3.23,   -2.74,  -11.53,  -15.73,    8.42,   25.20,   -6.17,  -14.84,    0.00
    4.60,   -9.79,  -21.59,   -5.31,   14.34,   27.95,   22.17,   66.09,   -6.64,   -3.57,   -2.74,  -12.75,  -17.30,    9.83,   28.12,   -6.78,  -16.33,    0.24
    5.00,  -10.28,  -22.85,   -5.48,   15.61,   30.31,   23.49,   70.61,   -6.78,   -3.68,   -2.74,  -13.51,  -18.28,   10.82,   30.11,   -7.04,  -17.21,    0.41
    5.60,  -11.06,  -24.59,   -5.72,   17.60,   33.67,   25.66,   77.13,   -7.08,   -4.01,   -2.57,  -14.58,  -19.66,   12.23,   32.89,   -7.48,  -18.52,    0.81

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.00,   -4.80,   -2.50,   -0.40,    2.10,    2.40,    5.30,   -2.30,    1.40,    1.10,   -1.90,   -9.50,   -0.30,    1.80,    0.20,   -6.80,   -1.20
    1.00,   -9.70,   -7.80,   -4.10,   -0.60,    3.50,    4.00,    8.90,   -3.70,    2.40,    1.90,   -3.00,  -15.30,   -0.40,    3.10,    0.50,  -10.90,   -1.90
    1.60,  -14.90,  -11.90,   -6.30,   -0.80,    5.70,    6.50,   14.20,   -5.70,    4.00,    3.20,   -4.50,  -23.30,   -0.40,    5.00,    0.90,  -16.70,   -2.80
    2.00,  -18.00,  -14.40,   -7.60,   -0.90,    7.20,    8.10,   17.80,   -7.00,    5.10,    4.00,   -5.40,  -28.20,   -0.40,    6.30,    1.20,  -20.20,   -3.30
    2.60,  -22.50,  -18.00,   -9.50,   -1.00,    9.50,   10.50,   23.20,   -8.80,    6.90,    5.30,   -6.70,  -35.00,   -0.30,    8.30,    1.80,  -25.10,   -3.80
    3.00,  -25.30,  -20.20,  -10.70,   -1.10,   11.10,   12.20,   26.80,   -9.90,    8.00,    6.30,   -7.40,  -39.20,   -0.20,    9.70,    2.30,  -28.20,   -4.10
    3.60,  -29.20,  -23.20,  -12.30,   -1.10,   13.50,   14.60,   32.10,  -11.50,    9.90,    7.70,   -8.40,  -45.00,    0.00,   11.70,    3.00,  -32.50,   -4.40
    4.00,  -31.60,  -25.20,  -13.30,   -1.10,   15.10,   16.30,   35.30,  -12.50,   11.10,    8.60,   -9.00,  -48.70,    0.20,   13.00,    3.60,  -35.20,   -4.60
    4.60,  -35.10,  -27.80,  -14.70,   -1.00,   17.60,   18.70,   39.40,  -14.00,   13.10,   10.10,   -9.70,  -53.80,    0.60,   14.70,    4.50,  -38.90,   -4.80
    5.00,  -37.20,  -29.50,  -15.60,   -0.90,   19.20,   20.30,   42.00,  -14.90,   14.40,   11.10,  -10.20,  -57.00,    0.90,   15.80,    5.10,  -41.20,   -4.90
    5.60,  -40.30,  -31.80,  -16.80,   -0.70,   21.80,   22.50,   45.50,  -16.20,   16.40,   12.70,  -10.70,  -61.50,    1.40,   17.30,    6.10,  -44.50,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.63,   -2.89,   -1.44,   -0.28,    1.91,    2.89,    7.05,   -3.39,    1.56,    0.88,   -1.45,   -6.23,   -0.21,    2.39,    0.17,   -4.24,   -0.97
    1.00,   -5.86,   -4.69,   -2.37,   -0.43,    3.18,    4.82,   11.84,   -5.46,    2.68,    1.53,   -2.29,  -10.03,   -0.28,    4.11,    0.43,   -6.80,   -1.54
    1.60,   -9.01,   -7.16,   -3.64,   -0.57,    5.17,    7.83,   18.88,   -8.41,    4.46,    2.57,   -3.44,  -15.27,   -0.28,    6.63,    0.78,  -10.41,   -2.27
    2.00,  -10.88,   -8.66,   -4.39,   -0.64,    6.53,    9.76,   23.67,  -10.32,    5.69,    3.22,   -4.12,  -18.48,   -0.28,    8.36,    1.04,  -12.59,   -2.68
    2.60,  -13.60,  -10.82,   -5.48,   -0.71,    8.62,   12.65,   30.85,  -12.98,    7.69,    4.26,   -5.11,  -22.94,   -0.21,   11.01,    1.57,  -15.65,   -3.08
    3.00,  -15.30,  -12.15,   -6.18,   -0.78,   10.07,   14.70,   35.64,  -14.60,    8.92,    5.07,   -5.65,  -25.69,   -0.14,   12.86,    2.00,  -17.58,   -3.33
    3.60,  -17.65,  -13.95,   -7.10,   -0.78,   12.25,   17.59,   42.69,  -16.96,   11.04,    6.19,   -6.41,  -29.49,    0.00,   15.52,    2.61,  -20.26,   -3.57
    4.00,  -19.11,  -15.15,   -7.68,   -0.78,   13.70,   19.64,   46.94,  -18.44,   12.37,    6.92,   -6.87,  -31.91,    0.14,   17.24,    3.13,  -21.95,   -3.73
    4.60,  -21.22,  -16.72,   -8.49,   -0.71,   15.97,   22.53,   52.39,  -20.65,   14.60,    8.13,   -7.40,  -35.26,    0.42,   19.50,    3.91,  -24.25,   -3.89
    5.00,  -22.49,  -17.74,   -9.01,   -0.64,   17.42,   24.46,   55.85,  -21.98,   16.05,    8.93,   -7.79,  -37.35,    0.64,   20.95,    4.43,  -25.69,   -3.97
    5.60,  -24.37,  -19.12,   -9.70,   -0.50,   19.78,   27.11,   60.51,  -23.89,   18.28,   10.22,   -8.17,  -40.30,    0.99,   22.94,    5.30,  -27.74,   -3.97

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    2.70,    1.30,    1.80,    8.40,   10.70,    3.90,   -1.80,   -0.10,   -0.60,   -1.80,   -2.20,    3.80,    4.30,   -0.80,   -0.10,    1.80
    1.00,   -1.60,    4.60,    2.10,    3.00,   13.90,   17.80,    6.60,   -2.90,   -0.20,   -0.90,   -3.00,   -3.50,    6.30,    7.20,   -1.40,   -0.20,    3.00
    1.60,   -2.40,    7.30,    3.40,    4.80,   22.30,   28.50,   10.70,   -4.40,   -0.30,   -1.50,   -4.80,   -5.60,   10.20,   11.60,   -2.20,   -0.20,    4.80
    2.00,   -2.90,    9.10,    4.30,    5.90,   27.90,   35.30,   13.50,   -5.40,   -0.30,   -1.80,   -5.90,   -6.90,   12.70,   14.50,   -2.70,   -0.20,    6.10
    2.60,   -3.60,   11.80,    5.60,    7.70,   36.20,   44.40,   17.70,   -6.70,   -0.30,   -2.40,   -7.60,   -8.80,   16.50,   18.50,   -3.40,   -0.20,    7.80
    3.00,   -4.00,   13.60,    6.40,    8.90,   41.80,   50.10,   20.30,   -7.50,   -0.30,   -2.70,   -8.70,  -10.00,   19.10,   21.00,   -3.90,   -0.10,    9.00
    3.60,   -4.50,   16.20,    7.80,   10.70,   50.20,   57.90,   24.00,   -8.70,   -0.30,   -3.20,  -10.30,  -11.70,   22.90,   24.40,   -4.60,    0.00,   10.70
    4.00,   -4.90,   17.90,    8.60,   11.90,   55.60,   63.00,   26.10,   -9.40,   -0.30,   -3.50,  -11.40,  -12.90,   25.40,   26.60,   -5.10,    0.00,   11.70
    4.60,   -5.30,   20.30,   10.00,   13.70,   63.00,   70.30,   29.00,  -10.30,   -0.20,   -4.00,  -12.90,  -14.50,   28.90,   29.60,   -5.70,    0.20,   13.20
    5.00,   -5.50,   22.00,   10.90,   14.90,   67.50,   75.00,   30.90,  -10.90,   -0.20,   -4.30,  -14.00,  -15.60,   31.10,   31.60,   -6.10,    0.30,   14.20
    5.60,   -5.90,   24.30,   12.20,   16.70,   74.00,   81.70,   33.70,  -11.70,   -0.10,   -4.70,  -15.50,  -17.10,   34.30,   34.60,   -6.80,    0.40,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.60,    1.62,    0.75,    1.28,    7.62,   12.89,    5.19,   -2.65,   -0.11,   -0.48,   -1.37,   -1.44,    2.69,    5.70,   -0.70,   -0.06,    1.46
    1.00,   -0.97,    2.77,    1.21,    2.13,   12.61,   21.45,    8.78,   -4.28,   -0.22,   -0.72,   -2.29,   -2.29,    4.46,    9.55,   -1.22,   -0.12,    2.43
    1.60,   -1.45,    4.39,    1.96,    3.41,   20.24,   34.34,   14.23,   -6.49,   -0.33,   -1.21,   -3.66,   -3.67,    7.21,   15.38,   -1.91,   -0.12,    3.89
    2.00,   -1.75,    5.47,    2.48,    4.19,   25.32,   42.53,   17.95,   -7.96,   -0.33,   -1.45,   -4.50,   -4.52,    8.98,   19.23,   -2.35,   -0.12,    4.95
    2.60,   -2.18,    7.10,    3.23,    5.46,   32.85,   53.49,   23.54,   -9.88,   -0.33,   -1.93,   -5.80,   -5.77,   11.67,   24.54,   -2.96,   -0.12,    6.33
    3.00,   -2.42,    8.18,    3.70,    6.32,   37.93,   60.36,   26.99,  -11.06,   -0.33,   -2.17,   -6.64,   -6.55,   13.51,   27.85,   -3.39,   -0.06,    7.30
    3.60,   -2.72,    9.74,    4.50,    7.59,   45.55,   69.76,   31.91,  -12.83,   -0.33,   -2.57,   -7.86,   -7.67,   16.20,   32.36,   -4.00,    0.00,    8.68
    4.00,   -2.96,   10.76,    4.97,    8.45,   50.45,   75.90,   34.71,  -13.86,   -0.33,   -2.82,   -8.70,   -8.45,   17.96,   35.28,   -4.43,    0.00,    9.49
    4.60,   -3.20,   12.21,    5.77,    9.72,   57.17,   84.70,   38.56,  -15.19,   -0.22,   -3.22,   -9.85,   -9.50,   20.44,   39.26,   -4.96,    0.12,   10.71
    5.00,   -3.33,   13.23,    6.29,   10.57,   61.25,   90.36,   41.09,  -16.08,   -0.22,   -3.46,  -10.69,  -10.22,   21.99,   41.91,   -5.30,    0.19,   11.52
    5.60,   -3.57,   14.61,    7.04,   11.85,   67.15,   98.43,   44.81,  -17.26,   -0.11,   -3.78,  -11.83,  -11.21,   24.26,   45.89,   -5.91,    0.25,   12.65

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -2.00,   -5.90,   -8.20,   -8.40,    2.50,   -0.70,   -6.40,   -2.10,  -13.90,   -2.70,    2.40,   -7.50,   -1.50,   -6.30,    0.40,   -3.70
    1.00,    1.30,   -3.20,   -9.30,  -13.00,  -13.40,    4.30,   -1.20,  -10.20,   -3.40,  -22.20,   -4.40,    4.00,  -11.90,   -2.40,  -10.00,    0.70,   -5.90
    1.60,    2.30,   -4.70,  -14.00,  -19.50,  -20.10,    7.00,   -1.90,  -15.40,   -5.10,  -33.20,   -6.80,    6.40,  -17.90,   -3.40,  -15.00,    1.30,   -8.80
    2.00,    3.00,   -5.60,  -16.80,  -23.40,  -24.10,    8.90,   -2.30,  -18.50,   -6.10,  -39.70,   -8.30,    8.00,  -21.40,   -4.00,  -18.00,    1.80,  -10.40
    2.60,    4.20,   -6.80,  -20.50,  -28.60,  -29.40,   11.70,   -3.00,  -22.80,   -7.50,  -48.50,  -10.30,   10.40,  -26.20,   -4.70,  -22.10,    2.60,  -12.60
    3.00,    5.00,   -7.50,  -22.70,  -31.70,  -32.60,   13.70,   -3.40,  -25.30,   -8.30,  -53.70,  -11.50,   12.10,  -29.00,   -5.00,  -24.50,    3.20,  -13.80
    3.60,    6.40,   -8.30,  -25.70,  -35.80,  -36.80,   16.70,   -4.10,  -28.80,   -9.30,  -60.80,  -13.20,   14.60,  -32.80,   -5.40,  -27.80,    4.20,  -15.40
    4.00,    7.30,   -8.80,  -27.40,  -38.30,  -39.40,   18.70,   -4.50,  -30.90,   -9.90,  -65.00,  -14.30,   16.20,  -35.00,   -5.60,  -29.80,    4.90,  -16.40
    4.60,    8.90,   -9.30,  -29.60,  -41.60,  -42.90,   21.70,   -5.10,  -33.80,  -10.70,  -70.70,  -15.80,   18.80,  -38.10,   -5.70,  -32.40,    6.10,  -17.50
    5.00,    9.90,   -9.60,  -31.00,  -43.60,  -45.00,   23.70,   -5.50,  -35.50,  -11.20,  -74.20,  -16.60,   20.50,  -39.80,   -5.80,  -34.00,    6.90,  -18.20
    5.60,   11.60,   -9.90,  -32.70,  -46.20,  -47.90,   26.60,   -6.10,  -37.90,  -11.80,  -78.80,  -17.90,   23.00,  -42.20,   -5.80,  -36.10,    8.20,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,   -1.20,   -3.41,   -5.82,   -7.62,    3.01,   -0.93,   -9.44,   -2.34,  -11.18,   -2.06,    1.57,   -5.30,   -1.99,   -5.48,    0.25,   -3.00
    1.00,    0.79,   -1.92,   -5.37,   -9.23,  -12.16,    5.18,   -1.60,  -15.04,   -3.79,  -17.86,   -3.36,    2.62,   -8.42,   -3.18,   -8.70,    0.44,   -4.79
    1.60,    1.39,   -2.83,   -8.08,  -13.84,  -18.24,    8.43,   -2.53,  -22.71,   -5.69,  -26.71,   -5.19,    4.19,  -12.66,   -4.51,  -13.04,    0.81,   -7.14
    2.00,    1.81,   -3.37,   -9.70,  -16.61,  -21.87,   10.72,   -3.06,  -27.29,   -6.80,  -31.94,   -6.34,    5.24,  -15.13,   -5.31,  -15.65,    1.12,   -8.43
    2.60,    2.54,   -4.09,  -11.84,  -20.30,  -26.68,   14.10,   -3.99,  -33.63,   -8.36,  -39.02,   -7.86,    6.82,  -18.53,   -6.23,  -19.22,    1.62,  -10.22
    3.00,    3.02,   -4.51,  -13.11,  -22.50,  -29.58,   16.51,   -4.52,  -37.32,   -9.25,  -43.20,   -8.78,    7.93,  -20.51,   -6.63,  -21.30,    2.00,  -11.19
    3.60,    3.87,   -4.99,  -14.84,  -25.41,  -33.39,   20.12,   -5.45,  -42.48,  -10.37,  -48.91,  -10.08,    9.57,  -23.20,   -7.16,  -24.17,    2.62,  -12.49
    4.00,    4.41,   -5.29,  -15.82,  -27.18,  -35.75,   22.53,   -5.98,  -45.58,  -11.04,  -52.29,  -10.92,   10.62,  -24.75,   -7.43,  -25.91,    3.05,  -13.30
    4.60,    5.38,   -5.59,  -17.09,  -29.52,  -38.93,   26.14,   -6.78,  -49.85,  -11.93,  -56.88,  -12.06,   12.32,  -26.94,   -7.56,  -28.17,    3.80,  -14.19
    5.00,    5.99,   -5.77,  -17.90,  -30.94,  -40.83,   28.55,   -7.31,  -52.36,  -12.49,  -59.69,  -12.67,   13.43,  -28.15,   -7.69,  -29.57,    4.30,  -14.76
    5.60,    7.01,   -5.95,  -18.88,  -32.79,  -43.47,   32.05,   -8.11,  -55.90,  -13.15,  -63.40,  -13.66,   15.07,  -29.84,   -7.69,  -31.39,    5.11,  -15.41

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
