National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Peru = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.87,   -2.53,    2.54,    0.99,    7.08,   -0.84,  -29.52,  -38.79,  -14.38,   -0.32,    5.65,    3.87,    3.18,  -21.75,   -1.74,    1.68,   -2.27
    2.00,    4.84,   -3.13,    3.12,    1.28,    8.89,   -0.96,  -35.77,  -46.61,  -17.73,   -0.40,    7.10,    4.78,    4.03,  -26.26,   -2.09,    2.12,   -2.68
    2.60,    6.29,   -4.03,    4.10,    1.70,   11.52,   -1.33,  -44.41,  -57.08,  -22.41,   -0.48,    9.24,    6.29,    5.23,  -32.36,   -2.52,    2.74,   -3.16
    3.00,    7.26,   -4.57,    4.73,    1.92,   13.34,   -1.45,  -49.73,  -63.57,  -25.42,   -0.56,   10.69,    7.21,    6.01,  -36.07,   -2.78,    3.18,   -3.41
    3.60,    8.65,   -5.41,    5.66,    2.34,   15.97,   -1.69,  -57.18,  -72.27,  -29.65,   -0.64,   12.90,    8.65,    7.28,  -41.25,   -3.04,    3.87,   -3.73
    4.00,    9.55,   -5.95,    6.29,    2.63,   17.79,   -1.81,  -61.84,  -77.58,  -32.33,   -0.72,   14.35,    9.57,    8.06,  -44.43,   -3.22,    4.24,   -3.81
    4.60,   10.94,   -6.79,    7.22,    3.05,   20.51,   -1.93,  -68.35,  -84.96,  -36.23,   -0.72,   16.49,   11.01,    9.26,  -48.94,   -3.39,    4.93,   -4.06
    5.00,   11.85,   -7.34,    7.85,    3.34,   22.23,   -2.05,  -72.47,  -89.53,  -38.68,   -0.80,   17.94,   11.99,   10.11,  -51.72,   -3.57,    5.36,   -4.06
    5.60,   13.18,   -8.18,    8.78,    3.76,   24.95,   -2.29,  -78.32,  -95.72,  -42.25,   -0.80,   20.15,   13.43,   11.32,  -55.57,   -3.65,    5.99,   -4.14

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.30,   -2.30,    0.90,   -1.90,   -0.60,   -6.00,   -7.50,   -8.80,   -3.30,    2.60,    1.90,   -1.10,   -4.70,   -3.20,    2.20,   -1.70
    1.00,    5.60,    2.30,   -3.80,    1.50,   -3.20,   -0.90,   -9.80,  -12.10,  -14.20,   -5.40,    4.40,    3.20,   -1.80,   -7.60,   -5.10,    3.70,   -2.70
    1.60,    8.90,    3.60,   -6.00,    2.40,   -4.90,   -1.30,  -15.00,  -18.30,  -21.60,   -8.50,    7.00,    5.20,   -2.80,  -11.60,   -7.70,    5.90,   -4.00
    2.00,   11.10,    4.60,   -7.40,    3.00,   -6.10,   -1.60,  -18.30,  -22.10,  -26.00,  -10.40,    8.80,    6.60,   -3.50,  -14.00,   -9.20,    7.40,   -4.80
    2.60,   14.50,    6.00,   -9.60,    3.90,   -7.70,   -1.80,  -23.00,  -27.30,  -32.20,  -13.30,   11.30,    8.60,   -4.50,  -17.40,  -11.40,    9.70,   -5.90
    3.00,   16.70,    6.90,  -11.00,    4.50,   -8.80,   -2.00,  -25.90,  -30.50,  -35.90,  -15.20,   13.00,   10.00,   -5.10,  -19.50,  -12.70,   11.20,   -6.50
    3.60,   20.00,    8.30,  -13.00,    5.50,  -10.30,   -2.20,  -30.10,  -34.80,  -41.10,  -17.80,   15.60,   12.00,   -6.00,  -22.40,  -14.50,   13.40,   -7.30
    4.00,   22.10,    9.30,  -14.40,    6.10,  -11.30,   -2.30,  -32.70,  -37.50,  -44.30,  -19.60,   17.30,   13.40,   -6.50,  -24.20,  -15.50,   14.90,   -7.80
    4.60,   25.40,   10.80,  -16.40,    7.00,  -12.80,   -2.40,  -36.40,  -41.20,  -48.70,  -22.00,   19.80,   15.50,   -7.40,  -26.70,  -17.00,   17.20,   -8.50
    5.00,   27.50,   11.70,  -17.70,    7.60,  -13.70,   -2.40,  -38.80,  -43.50,  -51.40,  -23.60,   21.50,   16.90,   -7.90,  -28.20,  -17.80,   18.70,   -8.80
    5.60,   30.60,   13.20,  -19.70,    8.60,  -15.00,   -2.40,  -42.10,  -46.70,  -55.10,  -26.00,   24.10,   19.00,   -8.70,  -30.40,  -19.00,   20.90,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,    0.78,   -1.33,    0.64,   -1.72,   -0.72,   -7.98,  -11.06,   -9.81,   -2.65,    1.98,    1.25,   -0.78,   -6.23,   -2.78,    1.37,   -1.38
    1.00,    3.39,    1.38,   -2.19,    1.06,   -2.90,   -1.08,  -13.03,  -17.85,  -15.83,   -4.34,    3.36,    2.10,   -1.27,  -10.08,   -4.43,    2.31,   -2.19
    1.60,    5.38,    2.16,   -3.46,    1.70,   -4.45,   -1.57,  -19.95,  -26.99,  -24.08,   -6.84,    5.34,    3.41,   -1.98,  -15.38,   -6.70,    3.68,   -3.24
    2.00,    6.71,    2.77,   -4.27,    2.13,   -5.54,   -1.93,  -24.34,  -32.60,  -28.99,   -8.37,    6.72,    4.33,   -2.48,  -18.57,   -8.00,    4.61,   -3.89
    2.60,    8.77,    3.61,   -5.54,    2.77,   -6.99,   -2.17,  -30.59,  -40.27,  -35.90,  -10.70,    8.63,    5.64,   -3.18,  -23.08,   -9.91,    6.05,   -4.79
    3.00,   10.10,    4.15,   -6.35,    3.19,   -7.99,   -2.41,  -34.44,  -44.99,  -40.02,  -12.23,    9.92,    6.55,   -3.61,  -25.86,  -11.04,    6.98,   -5.27
    3.60,   12.09,    4.99,   -7.51,    3.90,   -9.35,   -2.65,  -40.03,  -51.33,  -45.82,  -14.32,   11.91,    7.86,   -4.24,  -29.71,  -12.61,    8.35,   -5.92
    4.00,   13.36,    5.59,   -8.31,    4.33,  -10.25,   -2.77,  -43.48,  -55.31,  -49.39,  -15.77,   13.21,    8.78,   -4.60,  -32.10,  -13.48,    9.29,   -6.33
    4.60,   15.36,    6.49,   -9.47,    4.97,  -11.62,   -2.89,  -48.40,  -60.77,  -54.29,  -17.70,   15.11,   10.16,   -5.23,  -35.41,  -14.78,   10.72,   -6.89
    5.00,   16.63,    7.04,  -10.22,    5.39,  -12.43,   -2.89,  -51.60,  -64.16,  -57.30,  -18.99,   16.41,   11.07,   -5.59,  -37.40,  -15.48,   11.66,   -7.14
    5.60,   18.50,    7.94,  -11.37,    6.10,  -13.61,   -2.89,  -55.98,  -68.88,  -61.43,  -20.92,   18.40,   12.45,   -6.15,  -40.32,  -16.52,   13.03,   -7.54

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,    0.10,    4.00,    0.50,    0.50,    1.10,    0.80,    0.50,   -2.30,   -3.70,    7.20,    2.80,    1.60,    0.80,    0.40,    0.10,    0.70
    1.00,   -4.40,    0.20,    6.60,    0.80,    0.80,    1.80,    1.40,    1.10,   -3.80,   -6.10,   12.00,    4.60,    2.70,    1.50,    0.70,    0.10,    1.30
    1.60,   -6.90,    0.40,   10.60,    1.30,    1.30,    3.00,    2.60,    2.30,   -5.90,   -9.40,   19.20,    7.30,    4.40,    2.60,    1.30,    0.30,    2.10
    2.00,   -8.60,    0.60,   13.10,    1.60,    1.70,    3.80,    3.10,    3.30,   -7.30,  -11.50,   24.00,    9.10,    5.50,    3.40,    1.70,    0.30,    2.70
    2.60,  -11.10,    0.80,   16.70,    2.10,    2.20,    5.00,    4.00,    5.00,   -9.30,  -14.50,   30.50,   11.60,    7.00,    4.70,    2.20,    0.40,    3.60
    3.00,  -12.80,    0.90,   19.00,    2.30,    2.60,    5.80,    4.60,    6.10,  -10.70,  -16.40,   34.60,   13.30,    8.00,    5.50,    2.50,    0.50,    4.10
    3.60,  -15.10,    1.10,   22.40,    2.80,    3.10,    7.10,    5.50,    7.80,  -12.60,  -19.10,   40.50,   15.90,    9.40,    6.80,    2.90,    0.60,    4.90
    4.00,  -16.70,    1.20,   24.70,    3.10,    3.50,    7.90,    6.10,    9.00,  -13.90,  -20.90,   44.30,   17.50,   10.40,    7.70,    3.20,    0.70,    5.50
    4.60,  -18.90,    1.30,   27.90,    3.50,    4.10,    9.20,    7.20,   10.80,  -15.70,  -23.30,   49.80,   20.00,   11.80,    9.10,    3.60,    0.80,    6.30
    5.00,  -20.30,    1.40,   30.00,    3.80,    4.50,   10.10,    8.00,   12.10,  -16.90,  -24.90,   53.50,   21.60,   12.80,   10.10,    3.90,    0.90,    6.90
    5.60,  -22.30,    1.50,   33.20,    4.20,    5.20,   11.40,    9.20,   13.90,  -18.60,  -27.10,   58.80,   24.10,   14.20,   11.50,    4.40,    1.10,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.63,    0.06,    2.31,    0.35,    0.45,    1.33,    1.06,    0.74,   -2.56,   -2.98,    5.50,    1.83,    1.13,    1.06,    0.35,    0.06,    0.57
    1.00,   -2.66,    0.12,    3.81,    0.57,    0.73,    2.17,    1.86,    1.62,   -4.24,   -4.91,    9.16,    3.01,    1.91,    1.99,    0.61,    0.06,    1.05
    1.60,   -4.17,    0.24,    6.12,    0.92,    1.18,    3.61,    3.46,    3.39,   -6.58,   -7.56,   14.66,    4.78,    3.11,    3.45,    1.13,    0.19,    1.70
    2.00,   -5.20,    0.36,    7.56,    1.14,    1.54,    4.58,    4.12,    4.87,   -8.14,   -9.25,   18.32,    5.96,    3.89,    4.51,    1.48,    0.19,    2.19
    2.60,   -6.71,    0.48,    9.64,    1.49,    2.00,    6.02,    5.32,    7.37,  -10.37,  -11.67,   23.28,    7.60,    4.95,    6.23,    1.91,    0.25,    2.92
    3.00,   -7.74,    0.54,   10.97,    1.63,    2.36,    6.99,    6.12,    9.00,  -11.93,  -13.19,   26.41,    8.72,    5.66,    7.29,    2.17,    0.31,    3.33
    3.60,   -9.13,    0.66,   12.93,    1.99,    2.81,    8.55,    7.31,   11.50,  -14.05,  -15.37,   30.92,   10.42,    6.65,    9.02,    2.52,    0.37,    3.97
    4.00,  -10.10,    0.72,   14.26,    2.20,    3.18,    9.52,    8.11,   13.27,  -15.50,  -16.81,   33.82,   11.47,    7.36,   10.21,    2.78,    0.44,    4.46
    4.60,  -11.43,    0.78,   16.11,    2.48,    3.72,   11.08,    9.57,   15.93,  -17.50,  -18.74,   38.02,   13.11,    8.35,   12.07,    3.13,    0.50,    5.11
    5.00,  -12.27,    0.84,   17.32,    2.70,    4.08,   12.17,   10.64,   17.85,  -18.84,  -20.03,   40.84,   14.15,    9.05,   13.40,    3.39,    0.56,    5.60
    5.60,  -13.48,    0.90,   19.17,    2.98,    4.72,   13.73,   12.23,   20.50,  -20.74,  -21.80,   44.89,   15.79,   10.04,   15.25,    3.83,    0.69,    6.33

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    4.50,    4.70,    4.00,    2.80,    0.10,   -8.60,  -10.30,   -4.00,   -0.20,    3.50,    5.30,    3.80,   -6.20,   -0.20,    5.10,    0.60
    1.00,    9.00,    7.60,    7.90,    6.70,    4.70,    0.20,  -13.70,  -16.40,   -6.60,   -0.40,    5.90,    8.80,    6.40,  -10.00,   -0.30,    8.50,    1.10
    1.60,   14.30,   12.10,   12.50,   10.70,    7.50,    0.50,  -20.70,  -24.60,  -10.20,   -0.60,    9.40,   14.10,   10.30,  -14.90,   -0.50,   13.50,    2.10
    2.00,   17.70,   15.10,   15.50,   13.40,    9.40,    0.80,  -24.90,  -29.50,  -12.60,   -0.70,   11.70,   17.40,   12.80,  -17.90,   -0.50,   16.70,    2.80
    2.60,   22.50,   19.50,   20.00,   17.40,   12.30,    1.30,  -30.70,  -36.20,  -16.00,   -0.90,   15.20,   22.40,   16.50,  -21.90,   -0.60,   21.50,    3.90
    3.00,   25.70,   22.30,   22.90,   20.00,   14.20,    1.70,  -34.30,  -40.20,  -18.20,   -1.00,   17.50,   25.60,   19.00,  -24.30,   -0.60,   24.50,    4.70
    3.60,   30.30,   26.50,   27.10,   23.90,   17.10,    2.40,  -39.20,  -45.70,  -21.30,   -1.20,   20.90,   30.40,   22.70,  -27.50,   -0.50,   29.10,    5.90
    4.00,   33.30,   29.30,   30.00,   26.50,   19.00,    2.90,  -42.30,  -49.00,  -23.30,   -1.30,   23.20,   33.60,   25.20,  -29.50,   -0.50,   32.10,    6.80
    4.60,   37.90,   33.40,   34.20,   30.40,   21.90,    3.70,  -46.60,  -53.60,  -26.20,   -1.40,   26.60,   38.30,   28.80,  -32.20,   -0.30,   36.50,    8.20
    5.00,   40.80,   36.10,   36.90,   33.10,   23.80,    4.30,  -49.30,  -56.40,  -28.00,   -1.50,   28.80,   41.40,   31.30,  -33.80,   -0.20,   39.50,    9.20
    5.60,   45.30,   40.10,   41.10,   37.00,   26.80,    5.30,  -53.10,  -60.20,  -30.70,   -1.60,   32.00,   46.00,   34.90,  -36.00,   -0.10,   43.80,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    2.71,    2.71,    2.84,    2.54,    0.12,  -11.44,  -15.19,   -4.46,   -0.16,    2.67,    3.47,    2.69,   -8.22,   -0.17,    3.18,    0.49
    1.00,    5.44,    4.57,    4.56,    4.76,    4.26,    0.24,  -18.22,  -24.19,   -7.36,   -0.32,    4.50,    5.77,    4.53,  -13.26,   -0.26,    5.30,    0.89
    1.60,    8.65,    7.28,    7.22,    7.59,    6.81,    0.60,  -27.53,  -36.28,  -11.37,   -0.48,    7.18,    9.24,    7.28,  -19.76,   -0.43,    8.42,    1.70
    2.00,   10.70,    9.08,    8.95,    9.51,    8.53,    0.96,  -33.11,  -43.51,  -14.05,   -0.56,    8.93,   11.40,    9.05,  -23.74,   -0.43,   10.41,    2.27
    2.60,   13.60,   11.73,   11.55,   12.35,   11.16,    1.57,  -40.82,  -53.39,  -17.84,   -0.72,   11.60,   14.68,   11.67,  -29.05,   -0.52,   13.40,    3.16
    3.00,   15.54,   13.41,   13.22,   14.19,   12.89,    2.05,  -45.61,  -59.29,  -20.29,   -0.80,   13.36,   16.78,   13.44,  -32.23,   -0.52,   15.27,    3.81
    3.60,   18.32,   15.94,   15.65,   16.96,   15.52,    2.89,  -52.13,  -67.40,  -23.75,   -0.97,   15.95,   19.92,   16.05,  -36.47,   -0.43,   18.14,    4.79
    4.00,   20.13,   17.62,   17.32,   18.81,   17.24,    3.49,  -56.25,  -72.27,  -25.98,   -1.05,   17.71,   22.02,   17.82,  -39.12,   -0.43,   20.01,    5.52
    4.60,   22.91,   20.08,   19.75,   21.58,   19.87,    4.46,  -61.97,  -79.06,  -29.21,   -1.13,   20.31,   25.10,   20.37,  -42.71,   -0.26,   22.76,    6.65
    5.00,   24.67,   21.71,   21.30,   23.49,   21.60,    5.18,  -65.56,  -83.19,  -31.22,   -1.21,   21.98,   27.13,   22.14,  -44.83,   -0.17,   24.63,    7.46
    5.60,   27.39,   24.11,   23.73,   26.26,   24.32,    6.39,  -70.61,  -88.79,  -34.23,   -1.29,   24.43,   30.14,   24.68,  -47.75,   -0.09,   27.31,    8.68

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    2.60,    3.00,    1.80,    2.40,    1.00,   11.00,    4.90,   -2.70,   -1.50,    1.80,   -2.40,    2.40,    5.60,   -0.80,    1.40,    2.20
    1.00,    6.70,    4.40,    5.10,    3.00,    4.00,    1.70,   18.50,    8.20,   -4.50,   -2.40,    3.00,   -3.90,    4.00,    9.50,   -1.30,    2.40,    3.70
    1.60,   10.60,    7.00,    8.10,    4.80,    6.30,    2.80,   29.40,   13.30,   -7.00,   -3.70,    4.80,   -6.00,    6.40,   15.20,   -2.00,    3.90,    5.90
    2.00,   13.10,    8.80,   10.10,    6.00,    7.90,    3.70,   35.70,   16.80,   -8.60,   -4.60,    6.00,   -7.30,    8.00,   18.70,   -2.40,    4.90,    7.30
    2.60,   16.70,   11.40,   13.00,    7.80,   10.30,    5.00,   43.80,   22.00,  -10.90,   -5.70,    7.80,   -9.20,   10.40,   23.60,   -3.00,    6.30,    9.30
    3.00,   19.10,   13.20,   14.90,    9.00,   11.80,    5.90,   49.00,   25.50,  -12.50,   -6.40,    9.00,  -10.30,   11.90,   26.80,   -3.30,    7.30,   10.70
    3.60,   22.60,   15.80,   17.70,   10.70,   14.20,    7.30,   56.10,   29.80,  -14.60,   -7.40,   10.70,  -11.90,   14.20,   31.10,   -3.80,    8.80,   12.60
    4.00,   24.90,   17.60,   19.50,   11.90,   15.80,    8.20,   60.70,   32.30,  -16.00,   -8.00,   11.90,  -12.90,   15.70,   33.70,   -4.10,    9.90,   13.80
    4.60,   28.30,   20.20,   22.20,   13.60,   18.10,    9.30,   67.40,   35.80,  -18.10,   -8.90,   13.60,  -14.30,   18.00,   37.50,   -4.50,   11.40,   15.60
    5.00,   30.60,   22.00,   24.00,   14.80,   19.70,    9.90,   71.90,   38.00,  -19.40,   -9.40,   14.70,  -15.10,   19.50,   39.90,   -4.70,   12.50,   16.80
    5.60,   34.00,   24.60,   26.70,   16.50,   22.00,   10.90,   78.70,   41.30,  -21.30,  -10.20,   16.40,  -16.30,   21.70,   43.60,   -5.00,   14.10,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.42,    1.56,    1.73,    1.28,    2.18,    1.20,   14.63,    7.23,   -3.01,   -1.21,    1.37,   -1.57,    1.70,    7.43,   -0.70,    0.87,    1.78
    1.00,    4.05,    2.65,    2.94,    2.13,    3.63,    2.05,   24.60,   12.09,   -5.02,   -1.93,    2.29,   -2.56,    2.83,   12.60,   -1.13,    1.50,    3.00
    1.60,    6.41,    4.21,    4.68,    3.41,    5.72,    3.37,   39.10,   19.62,   -7.80,   -2.98,    3.66,   -3.93,    4.53,   20.16,   -1.74,    2.43,    4.79
    2.00,    7.92,    5.29,    5.83,    4.26,    7.17,    4.46,   47.47,   24.78,   -9.59,   -3.70,    4.58,   -4.78,    5.66,   24.80,   -2.09,    3.05,    5.92
    2.60,   10.10,    6.86,    7.51,    5.54,    9.35,    6.02,   58.24,   32.45,  -12.15,   -4.59,    5.95,   -6.03,    7.36,   31.30,   -2.61,    3.93,    7.54
    3.00,   11.55,    7.94,    8.60,    6.39,   10.71,    7.11,   65.16,   37.61,  -13.94,   -5.15,    6.87,   -6.75,    8.42,   35.54,   -2.87,    4.55,    8.68
    3.60,   13.66,    9.50,   10.22,    7.59,   12.89,    8.80,   74.60,   43.95,  -16.28,   -5.95,    8.17,   -7.80,   10.04,   41.25,   -3.30,    5.49,   10.22
    4.00,   15.05,   10.58,   11.26,    8.45,   14.34,    9.88,   80.72,   47.64,  -17.84,   -6.44,    9.08,   -8.45,   11.10,   44.69,   -3.57,    6.17,   11.19
    4.60,   17.11,   12.15,   12.82,    9.65,   16.42,   11.20,   89.63,   52.80,  -20.18,   -7.16,   10.38,   -9.37,   12.73,   49.73,   -3.91,    7.11,   12.65
    5.00,   18.50,   13.23,   13.86,   10.50,   17.88,   11.93,   95.61,   56.05,  -21.63,   -7.56,   11.22,   -9.90,   13.79,   52.92,   -4.09,    7.79,   13.63
    5.60,   20.56,   14.79,   15.42,   11.71,   19.96,   13.13,  104.65,   60.91,  -23.75,   -8.21,   12.52,  -10.68,   15.35,   57.82,   -4.35,    8.79,   15.09

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    2.70,    2.80,    0.40,   -3.00,   -5.60,   -6.90,   -3.50,   -9.30,   -3.70,    9.30,    7.60,    0.10,   -5.30,   -1.20,    4.40,   -0.50
    1.00,    4.90,    4.50,    4.60,    0.70,   -4.90,   -9.00,  -10.90,   -5.40,  -14.90,   -6.00,   15.40,   12.70,    0.10,   -8.40,   -1.80,    7.40,   -0.70
    1.60,    7.90,    7.10,    7.40,    1.10,   -7.70,  -13.70,  -16.20,   -7.60,  -22.60,   -9.40,   24.70,   20.30,    0.30,  -12.50,   -2.40,   11.80,   -0.70
    2.00,    9.90,    8.90,    9.20,    1.40,   -9.50,  -16.60,  -19.40,   -8.70,  -27.30,  -11.50,   30.80,   25.30,    0.40,  -14.90,   -2.70,   14.70,   -0.60
    2.60,   12.70,   11.60,   12.00,    1.90,  -12.10,  -20.60,  -23.50,  -10.00,  -33.70,  -14.70,   39.80,   32.70,    0.60,  -18.00,   -2.90,   19.00,   -0.30
    3.00,   14.60,   13.40,   13.80,    2.20,  -13.70,  -23.10,  -25.90,  -10.60,  -37.60,  -16.70,   45.50,   37.70,    0.70,  -19.90,   -2.90,   21.90,    0.00
    3.60,   17.30,   16.10,   16.60,    2.60,  -16.10,  -26.50,  -29.10,  -11.20,  -42.90,  -19.60,   53.60,   45.20,    1.00,  -22.30,   -3.00,   26.20,    0.50
    4.00,   19.10,   17.90,   18.40,    2.90,  -17.70,  -28.60,  -31.00,  -11.50,  -46.10,  -21.50,   58.90,   50.10,    1.20,  -23.70,   -2.90,   29.00,    0.90
    4.60,   21.70,   20.50,   21.20,    3.30,  -19.90,  -31.50,  -33.50,  -11.70,  -50.60,  -24.20,   66.60,   57.20,    1.50,  -25.60,   -2.70,   33.20,    1.60
    5.00,   23.50,   22.30,   23.00,    3.70,  -21.30,  -33.30,  -35.00,  -11.70,  -53.30,  -25.90,   71.70,   61.60,    1.80,  -26.70,   -2.50,   35.80,    2.10
    5.60,   26.10,   24.90,   25.70,    4.10,  -23.40,  -35.80,  -36.90,  -11.50,  -57.00,  -28.30,   79.20,   67.80,    2.20,  -28.10,   -2.00,   39.60,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    1.62,    1.62,    0.28,   -2.72,   -6.75,   -9.18,   -5.16,  -10.37,   -2.98,    7.10,    4.98,    0.07,   -7.03,   -1.04,    2.74,   -0.41
    1.00,    2.96,    2.71,    2.66,    0.50,   -4.45,  -10.84,  -14.49,   -7.96,  -16.61,   -4.83,   11.76,    8.32,    0.07,  -11.14,   -1.57,    4.61,   -0.57
    1.60,    4.78,    4.27,    4.27,    0.78,   -6.99,  -16.51,  -21.54,  -11.21,  -25.20,   -7.56,   18.85,   13.30,    0.21,  -16.58,   -2.09,    7.36,   -0.57
    2.00,    5.99,    5.35,    5.31,    0.99,   -8.62,  -20.00,  -25.80,  -12.83,  -30.43,   -9.25,   23.51,   16.58,    0.28,  -19.76,   -2.35,    9.16,   -0.49
    2.60,    7.68,    6.98,    6.93,    1.35,  -10.98,  -24.82,  -31.25,  -14.75,  -37.57,  -11.83,   30.38,   21.43,    0.42,  -23.87,   -2.52,   11.85,   -0.24
    3.00,    8.83,    8.06,    7.97,    1.56,  -12.43,  -27.83,  -34.44,  -15.63,  -41.92,  -13.44,   34.73,   24.71,    0.50,  -26.39,   -2.52,   13.65,    0.00
    3.60,   10.46,    9.68,    9.58,    1.85,  -14.61,  -31.93,  -38.70,  -16.52,  -47.83,  -15.77,   40.92,   29.62,    0.71,  -29.58,   -2.61,   16.33,    0.41
    4.00,   11.55,   10.76,   10.62,    2.06,  -16.06,  -34.46,  -41.22,  -16.96,  -51.39,  -17.30,   44.96,   32.83,    0.85,  -31.43,   -2.52,   18.08,    0.73
    4.60,   13.12,   12.33,   12.24,    2.34,  -18.06,  -37.95,  -44.55,  -17.26,  -56.41,  -19.47,   50.84,   37.48,    1.06,  -33.95,   -2.35,   20.70,    1.30
    5.00,   14.21,   13.41,   13.28,    2.63,  -19.33,  -40.12,  -46.54,  -17.26,  -59.42,  -20.84,   54.73,   40.37,    1.27,  -35.41,   -2.17,   22.32,    1.70
    5.60,   15.78,   14.97,   14.84,    2.91,  -21.23,  -43.13,  -49.07,  -16.96,  -63.55,  -22.77,   60.46,   44.43,    1.56,  -37.27,   -1.74,   24.69,    2.35

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.10,    2.20,    1.80,   -0.60,   -2.40,  -12.90,   -7.70,   -6.60,   -3.40,    0.20,    0.60,    1.10,   -7.70,   -3.30,    1.10,   -2.20
    1.00,    0.80,    3.50,    3.70,    3.00,   -1.00,   -3.90,  -20.30,  -12.20,  -10.70,   -5.60,    0.30,    1.00,    1.90,  -12.10,   -5.30,    1.80,   -3.50
    1.60,    1.30,    5.60,    5.90,    4.80,   -1.60,   -6.10,  -29.80,  -18.10,  -16.30,   -8.80,    0.60,    1.70,    3.00,  -18.00,   -8.20,    2.90,   -5.10
    2.00,    1.60,    7.00,    7.30,    6.00,   -1.90,   -7.60,  -35.30,  -21.50,  -19.90,  -10.80,    0.70,    2.10,    3.80,  -21.50,  -10.00,    3.60,   -6.00
    2.60,    2.10,    9.10,    9.50,    7.80,   -2.50,   -9.60,  -42.60,  -26.10,  -24.80,  -13.70,    1.00,    2.80,    5.00,  -26.10,  -12.50,    4.70,   -7.20
