National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   46.20,   20.20,   18.60,   17.20,   11.90,   18.10,   28.00,   16.00,   30.10,   70.60,   67.20,   48.80,   15.90,   20.70,   56.00,   38.40,   32.70
    0.60,    5.09,    2.92,    2.53,    3.15,    2.27,    2.63,    3.26,    1.64,    2.54,    5.73,    6.39,    4.56,    2.64,    2.52,    4.85,    4.29,    3.77
    1.00,    8.45,    4.78,    4.17,    5.42,    3.67,    4.43,    5.43,    2.76,    4.29,    9.50,   10.65,    7.62,    4.34,    4.12,    8.08,    7.22,    6.24
    1.60,   13.44,    7.70,    6.70,    8.57,    5.94,    7.19,    8.69,    4.50,    6.83,   15.22,   17.04,   12.18,    6.98,    6.64,   12.92,   11.51,   10.01
    2.00,   16.80,    9.56,    8.34,   10.84,    7.52,    8.99,   10.86,    5.62,    8.58,   18.99,   21.30,   15.25,    8.84,    8.35,   16.16,   14.33,   12.59
    2.60,   21.89,   12.48,   10.87,   13.99,    9.62,   11.62,   14.12,    7.36,   11.12,   24.72,   27.68,   19.81,   11.47,   10.87,   21.00,   18.62,   16.36
    3.00,   25.25,   14.34,   12.52,   16.08,   11.19,   13.42,   16.29,    8.49,   12.79,   28.49,   31.94,   22.87,   13.18,   12.59,   24.23,   21.55,   18.84
    3.60,   30.24,   17.26,   15.04,   19.41,   13.46,   16.04,   19.54,   10.33,   15.41,   34.21,   38.33,   27.43,   15.81,   15.10,   29.08,   25.84,   22.60
    4.00,   33.60,   19.12,   16.81,   21.50,   14.86,   17.84,   21.72,   11.45,   17.08,   37.98,   42.59,   30.50,   17.67,   16.82,   32.31,   28.66,   25.19
    4.60,   38.70,   22.05,   19.22,   24.65,   17.13,   20.61,   24.97,   13.29,   19.62,   43.71,   48.98,   35.06,   20.31,   19.34,   37.16,   32.95,   28.96
    5.00,   42.06,   23.90,   20.99,   26.92,   18.53,   22.41,   27.14,   14.52,   21.37,   47.55,   53.24,   38.12,   22.02,   21.05,   40.39,   35.88,   31.43
    5.60,   47.05,   26.83,   23.51,   30.07,   20.80,   25.03,   30.40,   16.36,   23.91,   53.20,   59.63,   42.77,   24.65,   23.68,   45.23,   40.17,   35.20

          CMIP5giss_e2h_______ = climate model
    0.60,    3.10,    3.50,    2.90,    3.40,    2.60,    4.20,    5.40,    3.20,    6.00,    4.90,    3.50,    6.10,    3.00,    4.30,    4.80,    4.30,    4.10
    1.00,    5.20,    5.90,    4.90,    5.70,    4.40,    7.00,    9.00,    5.40,    9.90,    8.10,    5.80,   10.20,    5.00,    7.10,    7.90,    7.10,    6.80
    1.60,    8.30,    9.40,    7.80,    9.20,    7.00,   11.20,   14.40,    8.60,   15.90,   13.00,    9.20,   16.40,    8.00,   11.40,   12.70,   11.40,   10.90
    2.00,   10.40,   11.70,    9.80,   11.50,    8.80,   14.10,   18.00,   10.80,   19.90,   16.20,   11.50,   20.50,   10.00,   14.30,   15.90,   14.20,   13.60
    2.60,   13.50,   15.20,   12.70,   14.90,   11.40,   18.30,   23.40,   14.00,   25.80,   21.10,   15.00,   26.60,   13.00,   18.60,   20.60,   18.50,   17.70
    3.00,   15.60,   17.60,   14.60,   17.20,   13.10,   21.10,   27.00,   16.20,   29.80,   24.30,   17.30,   30.70,   15.00,   21.40,   23.80,   21.30,   20.40
    3.60,   18.70,   21.10,   17.50,   20.60,   15.80,   25.30,   32.40,   19.40,   35.80,   29.20,   20.70,   36.90,   18.00,   25.70,   28.60,   25.60,   24.50
    4.00,   20.80,   23.40,   19.50,   22.90,   17.50,   28.10,   36.00,   21.60,   39.80,   32.40,   23.00,   41.00,   20.00,   28.60,   31.70,   28.40,   27.20
    4.60,   23.90,   26.90,   22.40,   26.20,   20.20,   32.00,   41.40,   24.80,   45.70,   37.30,   26.50,   47.10,   22.90,   32.80,   36.50,   32.70,   31.20
    5.00,   26.00,   29.20,   24.30,   28.40,   21.90,   34.40,   45.00,   27.00,   49.70,   40.60,   28.80,   51.20,   24.90,   35.50,   39.70,   35.50,   33.90
    5.60,   29.10,   32.60,   27.00,   31.50,   24.50,   37.70,   50.40,   30.20,   55.70,   45.40,   32.30,   57.40,   27.70,   39.40,   44.50,   39.70,   37.80
    0.60,    3.16,    4.65,    3.67,    5.94,    4.55,    5.81,    5.86,    3.27,    4.77,    3.69,    3.11,    5.35,    4.65,    4.92,    3.88,    4.50,    4.41
    1.00,    5.30,    7.84,    6.19,    9.97,    7.69,    9.68,    9.77,    5.52,    7.86,    6.10,    5.15,    8.94,    7.75,    8.12,    6.38,    7.43,    7.32
    1.60,    8.45,   12.48,    9.86,   16.08,   12.24,   15.49,   15.64,    8.79,   12.63,    9.80,    8.16,   14.37,   12.40,   13.04,   10.26,   11.92,   11.73
    2.00,   10.59,   15.54,   12.39,   20.10,   15.38,   19.50,   19.54,   11.04,   15.81,   12.21,   10.20,   17.97,   15.50,   16.36,   12.84,   14.85,   14.64
    2.60,   13.75,   20.19,   16.06,   26.05,   19.93,   25.31,   25.41,   14.31,   20.49,   15.90,   13.31,   23.31,   20.16,   21.28,   16.64,   19.35,   19.05
    3.00,   15.89,   23.37,   18.46,   30.07,   22.90,   29.18,   29.32,   16.56,   23.67,   18.31,   15.35,   26.91,   23.26,   24.49,   19.22,   22.28,   21.96
    3.60,   19.04,   28.02,   22.12,   36.01,   27.62,   34.99,   35.18,   19.84,   28.44,   22.00,   18.37,   32.34,   27.91,   29.41,   23.10,   26.78,   26.37
    4.00,   21.18,   31.08,   24.65,   40.03,   30.59,   38.87,   39.09,   22.09,   31.61,   24.42,   20.41,   35.93,   31.01,   32.72,   25.61,   29.71,   29.28
    4.60,   24.34,   35.72,   28.32,   45.80,   35.31,   44.26,   44.95,   25.36,   36.30,   28.11,   23.51,   41.28,   35.50,   37.53,   29.48,   34.21,   33.58
    5.00,   26.48,   38.78,   30.72,   49.65,   38.29,   47.58,   48.86,   27.61,   39.48,   30.60,   25.55,   44.87,   38.60,   40.62,   32.07,   37.13,   36.49
    5.60,   29.63,   43.29,   34.13,   55.07,   42.83,   52.14,   54.72,   30.88,   44.24,   34.21,   28.66,   50.31,   42.95,   45.08,   35.95,   41.53,   40.69

          CMIP5giss_e2r_______ = climate model
    0.60,    4.60,    5.10,    1.80,    1.20,    2.70,    2.70,    2.60,    2.60,    6.70,    4.00,    5.40,    4.10,    1.90,    2.60,    5.40,    4.60,    3.60
    1.00,    7.70,    8.40,    3.10,    2.10,    4.60,    4.50,    4.30,    4.30,   11.10,    6.70,    8.90,    6.80,    3.20,    4.40,    8.90,    7.70,    6.00
    1.60,   12.30,   13.50,    4.90,    3.30,    7.30,    7.20,    6.90,    6.90,   17.80,   10.80,   14.30,   10.90,    5.20,    7.00,   14.30,   12.20,    9.70
    2.00,   15.40,   16.80,    6.20,    4.20,    9.20,    9.00,    8.60,    8.70,   22.20,   13.50,   17.90,   13.60,    6.50,    8.70,   17.90,   15.30,   12.10
    2.60,   20.10,   21.90,    8.00,    5.40,   11.90,   11.70,   11.20,   11.30,   28.90,   17.50,   23.20,   17.70,    8.40,   11.40,   23.20,   19.90,   15.70
    3.00,   23.10,   25.20,    9.20,    6.30,   13.70,   13.50,   12.90,   13.00,   33.40,   20.20,   26.80,   20.40,    9.70,   13.10,   26.80,   22.90,   18.20
    3.60,   27.60,   30.20,   11.10,    7.50,   16.50,   16.20,   15.40,   15.60,   40.10,   24.30,   32.20,   24.50,   11.70,   15.70,   32.20,   27.40,   21.80
    4.00,   30.60,   33.40,   12.30,    8.30,   18.30,   18.00,   17.20,   17.30,   44.50,   27.00,   35.80,   27.20,   13.00,   17.50,   35.80,   30.40,   24.20
    4.60,   34.90,   38.10,   14.20,    9.60,   21.10,   20.70,   19.80,   20.00,   51.20,   31.00,   41.10,   31.20,   15.00,   20.10,   41.10,   34.70,   27.70
    5.00,   37.80,   41.10,   15.40,   10.40,   22.90,   22.50,   21.50,   21.70,   55.70,   33.70,   44.60,   33.70,   16.20,   21.90,   44.70,   37.60,   30.10
    5.60,   41.90,   45.60,   17.20,   11.70,   25.70,   25.10,   24.10,   24.30,   62.40,   37.70,   49.70,   37.60,   18.20,   24.50,   49.90,   41.70,   33.60
    0.60,    4.68,    6.77,    2.28,    2.10,    4.72,    3.73,    2.82,    2.66,    5.32,    3.01,    4.79,    3.59,    2.95,    2.97,    4.36,    4.81,    3.88
    1.00,    7.84,   11.16,    3.92,    3.67,    8.04,    6.22,    4.67,    4.40,    8.82,    5.05,    7.90,    5.96,    4.96,    5.03,    7.19,    8.05,    6.46
    1.60,   12.53,   17.93,    6.19,    5.77,   12.76,    9.96,    7.49,    7.06,   14.14,    8.14,   12.69,    9.55,    8.06,    8.01,   11.55,   12.76,   10.44
    2.00,   15.68,   22.31,    7.84,    7.34,   16.08,   12.45,    9.34,    8.90,   17.63,   10.17,   15.88,   11.92,   10.08,    9.95,   14.46,   16.00,   13.02
    2.60,   20.47,   29.08,   10.11,    9.44,   20.80,   16.18,   12.16,   11.55,   22.95,   13.19,   20.59,   15.51,   13.02,   13.04,   18.74,   20.82,   16.90
    3.00,   23.52,   33.47,   11.63,   11.01,   23.95,   18.67,   14.01,   13.29,   26.53,   15.22,   23.78,   17.88,   15.04,   14.99,   21.65,   23.95,   19.59
    3.60,   28.11,   40.11,   14.03,   13.11,   28.85,   22.41,   16.72,   15.95,   31.85,   18.31,   28.57,   21.47,   18.14,   17.96,   26.01,   28.66,   23.47
    4.00,   31.16,   44.36,   15.55,   14.51,   31.99,   24.90,   18.68,   17.69,   35.35,   20.35,   31.77,   23.84,   20.16,   20.02,   28.92,   31.80,   26.05
    4.60,   35.54,   50.60,   17.95,   16.78,   36.89,   28.63,   21.50,   20.45,   40.67,   23.36,   36.47,   27.34,   23.26,   23.00,   33.20,   36.30,   29.82
    5.00,   38.49,   54.58,   19.47,   18.18,   40.03,   31.12,   23.34,   22.19,   44.24,   25.40,   39.57,   29.54,   25.12,   25.06,   36.11,   39.33,   32.40
    5.60,   42.67,   60.56,   21.74,   20.45,   44.93,   34.72,   26.17,   24.85,   49.56,   28.41,   44.10,   32.95,   28.22,   28.03,   40.31,   43.62,   36.17

          CMIP5inm_cm4________ = climate model
    0.60,    2.20,    0.20,    0.40,    2.50,    5.10,    2.20,    1.40,    0.80,   -0.50,    0.30,    1.60,    1.00,    2.60,    1.50,    0.50,    1.10,    1.40
    1.00,    3.70,    0.30,    0.60,    4.10,    8.40,    3.70,    2.30,    1.30,   -0.80,    0.50,    2.70,    1.70,    4.40,    2.40,    0.80,    1.90,    2.40
    1.60,    6.00,    0.50,    1.00,    6.60,   13.50,    5.90,    3.70,    2.10,   -1.30,    0.90,    4.40,    2.70,    7.00,    3.90,    1.30,    3.10,    3.80
    2.00,    7.50,    0.70,    1.20,    8.30,   16.90,    7.40,    4.60,    2.60,   -1.60,    1.10,    5.50,    3.30,    8.80,    4.90,    1.70,    3.80,    4.80
    2.60,    9.70,    0.90,    1.60,   10.80,   22.00,    9.60,    6.00,    3.40,   -2.10,    1.60,    7.10,    4.30,   11.40,    6.30,    2.20,    5.00,    6.30
    3.00,   11.20,    1.10,    1.90,   12.40,   25.30,   11.10,    6.90,    4.00,   -2.30,    1.90,    8.20,    5.00,   13.20,    7.30,    2.60,    5.80,    7.20
    3.60,   13.50,    1.40,    2.30,   14.90,   30.40,   13.30,    8.30,    4.80,   -2.70,    2.50,    9.90,    6.00,   15.90,    8.80,    3.20,    7.00,    8.70
    4.00,   15.00,    1.60,    2.50,   16.60,   33.80,   14.80,    9.20,    5.30,   -3.00,    2.80,   11.00,    6.70,   17.60,    9.80,    3.60,    7.80,    9.70
    4.60,   17.20,    2.00,    2.90,   19.10,   38.50,   17.10,   10.60,    6.10,   -3.40,    3.50,   12.70,    7.70,   20.20,   11.30,    4.30,    9.00,   11.20
    5.00,   18.70,    2.20,    3.20,   20.70,   41.40,   18.60,   11.50,    6.70,   -3.60,    3.90,   13.80,    8.40,   21.80,   12.30,    4.70,    9.80,   12.10
    5.60,   20.90,    2.50,    3.60,   23.20,   45.40,   20.80,   13.00,    7.50,   -4.00,    4.60,   15.50,    9.40,   24.10,   13.80,    5.40,   11.00,   13.50
    0.60,    2.24,    0.27,    0.51,    4.37,    8.92,    3.04,    1.52,    0.82,   -0.40,    0.23,    1.42,    0.88,    4.03,    1.72,    0.40,    1.15,    1.51
    1.00,    3.77,    0.40,    0.76,    7.17,   14.69,    5.12,    2.50,    1.33,   -0.64,    0.38,    2.40,    1.49,    6.82,    2.75,    0.65,    1.99,    2.58
    1.60,    6.11,    0.66,    1.26,   11.54,   23.60,    8.16,    4.02,    2.15,   -1.03,    0.68,    3.90,    2.37,   10.85,    4.46,    1.05,    3.24,    4.09
    2.00,    7.64,    0.93,    1.52,   14.51,   29.55,   10.24,    4.99,    2.66,   -1.27,    0.83,    4.88,    2.89,   13.64,    5.61,    1.37,    3.97,    5.17
    2.60,    9.88,    1.20,    2.02,   18.88,   38.46,   13.28,    6.51,    3.48,   -1.67,    1.21,    6.30,    3.77,   17.67,    7.21,    1.78,    5.23,    6.78
    3.00,   11.41,    1.46,    2.40,   21.68,   44.23,   15.35,    7.49,    4.09,   -1.83,    1.43,    7.28,    4.38,   20.47,    8.35,    2.10,    6.07,    7.75
    3.60,   13.75,    1.86,    2.91,   26.05,   53.15,   18.40,    9.01,    4.91,   -2.14,    1.88,    8.78,    5.26,   24.65,   10.07,    2.58,    7.32,    9.36
    4.00,   15.27,    2.12,    3.16,   29.02,   59.09,   20.47,    9.99,    5.42,   -2.38,    2.11,    9.76,    5.87,   27.29,   11.21,    2.91,    8.16,   10.44
    4.60,   17.52,    2.66,    3.67,   33.39,   67.31,   23.65,   11.51,    6.24,   -2.70,    2.64,   11.27,    6.75,   31.32,   12.93,    3.47,    9.41,   12.06
    5.00,   19.04,    2.92,    4.05,   36.19,   72.38,   25.73,   12.49,    6.85,   -2.86,    2.94,   12.24,    7.36,   33.80,   14.07,    3.80,   10.25,   13.02
    5.60,   21.28,    3.32,    4.55,   40.56,   79.37,   28.77,   14.12,    7.67,   -3.18,    3.47,   13.75,    8.24,   37.36,   15.79,    4.36,   11.51,   14.53

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    8.50,    6.20,    3.20,    0.90,   -0.20,    1.70,    5.80,    1.30,    2.70,    4.70,    6.00,    8.90,    1.30,    2.90,    4.50,    7.90,    4.10
    1.00,   14.20,   10.40,    5.30,    1.50,   -0.30,    2.80,    9.70,    2.10,    4.50,    7.80,   10.00,   14.90,    2.20,    4.90,    7.40,   13.20,    6.90
    1.60,   22.70,   16.60,    8.50,    2.40,   -0.50,    4.40,   15.50,    3.40,    7.30,   12.40,   16.10,   23.80,    3.50,    7.80,   11.90,   21.00,   11.10
    2.00,   28.40,   20.70,   10.70,    3.00,   -0.60,    5.50,   19.40,    4.30,    9.10,   15.50,   20.10,   29.80,    4.40,    9.70,   14.90,   26.30,   13.80
    2.60,   36.90,   27.00,   13.90,    3.90,   -0.80,    7.20,   25.20,    5.50,   11.80,   20.20,   26.10,   38.70,    5.70,   12.60,   19.40,   34.20,   18.00
    3.00,   42.60,   31.10,   16.00,    4.50,   -0.90,    8.30,   29.10,    6.40,   13.60,   23.30,   30.10,   44.70,    6.60,   14.60,   22.30,   39.50,   20.70
    3.60,   50.90,   37.10,   19.20,    5.50,   -1.10,   10.00,   34.90,    7.70,   16.30,   27.90,   36.20,   53.40,    7.90,   17.50,   26.80,   47.10,   24.80
    4.00,   56.30,   41.00,   21.40,    6.10,   -1.20,   11.10,   38.80,    8.50,   18.10,   31.10,   40.20,   59.00,    8.70,   19.50,   29.80,   52.10,   27.50
    4.60,   63.90,   46.60,   24.60,    7.00,   -1.40,   12.70,   44.60,    9.80,   20.80,   35.70,   46.20,   67.30,   10.10,   22.40,   34.30,   59.30,   31.50
    5.00,   68.60,   50.00,   26.70,    7.60,   -1.50,   13.90,   48.50,   10.60,   22.70,   38.80,   50.20,   72.50,   10.90,   24.30,   37.20,   63.70,   34.00
    5.60,   75.30,   54.90,   29.80,    8.50,   -1.60,   15.50,   54.30,   11.90,   25.40,   43.50,   56.30,   80.00,   12.20,   27.20,   41.70,   70.10,   37.80
    0.60,    8.66,    8.23,    4.05,    1.57,   -0.35,    2.35,    6.30,    1.33,    2.14,    3.54,    5.32,    7.80,    2.02,    3.32,    3.63,    8.26,    4.41
    1.00,   14.46,   13.81,    6.70,    2.62,   -0.52,    3.87,   10.53,    2.15,    3.57,    5.88,    8.87,   13.06,    3.41,    5.61,    5.98,   13.81,    7.43
    1.60,   23.12,   22.05,   10.75,    4.20,   -0.87,    6.09,   16.83,    3.48,    5.80,    9.34,   14.29,   20.86,    5.43,    8.92,    9.61,   21.97,   11.95
    2.00,   28.92,   27.49,   13.53,    5.24,   -1.05,    7.61,   21.06,    4.40,    7.23,   11.68,   17.83,   26.12,    6.82,   11.10,   12.04,   27.51,   14.85
    2.60,   37.58,   35.86,   17.57,    6.82,   -1.40,    9.96,   27.36,    5.62,    9.37,   15.22,   23.16,   33.92,    8.84,   14.42,   15.67,   35.77,   19.38
    3.00,   43.38,   41.30,   20.23,    7.87,   -1.57,   11.48,   31.60,    6.54,   10.80,   17.56,   26.71,   39.18,   10.23,   16.70,   18.01,   41.32,   22.28
    3.60,   51.83,   49.27,   24.27,    9.62,   -1.92,   13.83,   37.89,    7.87,   12.95,   21.02,   32.12,   46.80,   12.25,   20.02,   21.65,   49.27,   26.70
    4.00,   57.33,   54.45,   27.05,   10.66,   -2.10,   15.35,   42.13,    8.69,   14.38,   23.44,   35.67,   51.71,   13.49,   22.31,   24.07,   54.50,   29.60
    4.60,   65.07,   61.89,   31.10,   12.24,   -2.45,   17.57,   48.43,   10.02,   16.52,   26.90,   40.99,   58.98,   15.66,   25.63,   27.71,   62.03,   33.91
    5.00,   69.86,   66.40,   33.75,   13.29,   -2.62,   19.23,   52.66,   10.84,   18.03,   29.24,   44.54,   63.54,   16.90,   27.80,   30.05,   66.63,   36.60
    5.60,   76.68,   72.91,   37.67,   14.86,   -2.80,   21.44,   58.96,   12.17,   20.17,   32.78,   49.96,   70.11,   18.91,   31.12,   33.68,   73.33,   40.69

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    6.40,    2.30,    2.30,    0.80,    1.10,    2.60,    3.30,    1.10,    3.20,    4.30,    3.30,    1.80,    1.40,    2.30,    3.60,    3.50,    2.70
    1.00,   10.60,    3.90,    3.80,    1.40,    1.80,    4.30,    5.50,    1.80,    5.30,    7.20,    5.40,    3.00,    2.30,    3.90,    6.00,    5.80,    4.50
    1.60,   17.00,    6.30,    6.10,    2.20,    2.80,    6.90,    8.80,    3.00,    8.40,   11.50,    8.70,    4.80,    3.70,    6.20,    9.60,    9.40,    7.20
    2.00,   21.30,    7.80,    7.70,    2.70,    3.50,    8.60,   11.00,    3.70,   10.50,   14.40,   10.90,    6.00,    4.60,    7.80,   11.90,   11.70,    9.00
    2.60,   27.60,   10.20,   10.00,    3.50,    4.60,   11.20,   14.30,    4.90,   13.70,   18.80,   14.20,    7.80,    6.00,   10.20,   15.50,   15.20,   11.70
    3.00,   31.90,   11.80,   11.50,    4.10,    5.30,   13.00,   16.50,    5.70,   15.80,   21.60,   16.30,    9.10,    7.00,   11.70,   17.90,   17.60,   13.50
    3.60,   38.30,   14.10,   13.80,    4.90,    6.40,   15.60,   19.90,    6.90,   18.90,   26.00,   19.60,   10.90,    8.30,   14.10,   21.50,   21.10,   16.30
    4.00,   42.30,   15.70,   15.30,    5.40,    7.10,   17.40,   22.10,    7.70,   21.00,   28.90,   21.80,   12.10,    9.30,   15.70,   23.90,   23.40,   18.10
    4.60,   48.00,   18.10,   17.60,    6.20,    8.20,   20.00,   25.40,    9.00,   24.20,   33.20,   25.10,   14.00,   10.70,   18.10,   27.50,   26.70,   20.70
    5.00,   51.60,   19.70,   19.20,    6.80,    8.90,   21.80,   27.60,    9.80,   26.30,   36.10,   27.30,   15.20,   11.60,   19.70,   29.90,   28.80,   22.50
    5.60,   56.90,   22.00,   21.50,    7.60,    9.90,   24.40,   30.90,   11.10,   29.50,   40.40,   30.50,   17.00,   13.00,   22.10,   33.50,   32.00,   25.20
    0.60,    6.52,    3.05,    2.91,    1.40,    1.92,    3.60,    3.58,    1.12,    2.54,    3.24,    2.93,    1.58,    2.17,    2.63,    2.91,    3.66,    2.91
    1.00,   10.79,    5.18,    4.80,    2.45,    3.15,    5.95,    5.97,    1.84,    4.21,    5.43,    4.79,    2.63,    3.57,    4.46,    4.85,    6.07,    4.84
    1.60,   17.31,    8.37,    7.71,    3.85,    4.90,    9.54,    9.55,    3.07,    6.67,    8.67,    7.72,    4.21,    5.74,    7.09,    7.75,    9.83,    7.75
    2.00,   21.69,   10.36,    9.73,    4.72,    6.12,   11.89,   11.94,    3.78,    8.34,   10.85,    9.67,    5.26,    7.13,    8.92,    9.61,   12.24,    9.69
    2.60,   28.11,   13.55,   12.64,    6.12,    8.04,   15.49,   15.53,    5.01,   10.88,   14.17,   12.60,    6.84,    9.30,   11.67,   12.52,   15.90,   12.59
    3.00,   32.48,   15.67,   14.54,    7.17,    9.27,   17.98,   17.92,    5.83,   12.55,   16.28,   14.46,    7.98,   10.85,   13.39,   14.46,   18.41,   14.53
    3.60,   39.00,   18.73,   17.45,    8.57,   11.19,   21.58,   21.61,    7.06,   15.01,   19.59,   17.39,    9.55,   12.87,   16.13,   17.37,   22.07,   17.55
    4.00,   43.08,   20.85,   19.34,    9.44,   12.41,   24.07,   24.00,    7.87,   16.68,   21.78,   19.34,   10.60,   14.42,   17.96,   19.31,   24.48,   19.48
    4.60,   48.88,   24.04,   22.25,   10.84,   14.34,   27.66,   27.58,    9.20,   19.22,   25.02,   22.27,   12.27,   16.59,   20.71,   22.21,   27.93,   22.28
    5.00,   52.55,   26.16,   24.27,   11.89,   15.56,   30.15,   29.97,   10.02,   20.89,   27.20,   24.22,   13.32,   17.98,   22.54,   24.15,   30.13,   24.22
    5.60,   57.94,   29.22,   27.18,   13.29,   17.31,   33.75,   33.55,   11.35,   23.43,   30.44,   27.06,   14.90,   20.16,   25.29,   27.06,   33.47,   27.13

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    0.70,    0.80,    3.00,    1.80,    5.80,    2.30,    6.40,    4.90,    6.50,    6.30,    4.60,    2.80,    3.50,    4.50,    5.80,    1.50,    3.80
    1.00,    1.20,    1.30,    4.90,    3.00,    9.70,    3.80,   10.70,    8.10,   10.80,   10.50,    7.70,    4.70,    5.90,    7.60,    9.70,    2.40,    6.40
    1.60,    2.00,    2.20,    7.90,    4.80,   15.60,    6.10,   17.20,   13.00,   17.30,   16.80,   12.40,    7.60,    9.40,   12.10,   15.50,    3.90,   10.20
    2.00,    2.50,    2.70,    9.90,    6.00,   19.40,    7.60,   21.50,   16.30,   21.60,   21.00,   15.50,    9.50,   11.80,   15.10,   19.40,    4.90,   12.80
    2.60,    3.20,    3.50,   12.80,    7.80,   25.30,    9.90,   27.90,   21.20,   28.10,   27.30,   20.10,   12.30,   15.30,   19.60,   25.20,    6.40,   16.60
    3.00,    3.70,    4.10,   14.80,    9.00,   29.20,   11.40,   32.20,   24.40,   32.40,   31.50,   23.20,   14.20,   17.60,   22.70,   29.10,    7.40,   19.20
    3.60,    4.50,    4.90,   17.80,   10.80,   35.00,   13.70,   38.60,   29.30,   38.90,   37.80,   27.90,   17.10,   21.20,   27.20,   34.90,    8.80,   23.00
    4.00,    5.00,    5.50,   19.80,   12.00,   38.90,   15.20,   42.90,   32.60,   43.20,   42.00,   31.00,   19.00,   23.50,   30.20,   38.80,    9.80,   25.60
    4.60,    5.80,    6.30,   22.70,   13.80,   44.20,   17.50,   49.30,   37.40,   49.70,   48.30,   35.60,   21.90,   26.90,   34.80,   44.60,   11.30,   29.40
    5.00,    6.30,    6.90,   24.70,   14.90,   47.30,   19.00,   53.60,   40.70,   54.10,   52.50,   38.70,   23.80,   29.00,   37.80,   48.40,   12.30,   31.90
    5.60,    7.00,    7.70,   27.70,   16.70,   51.70,   21.30,   60.10,   45.60,   60.60,   58.80,   43.40,   26.60,   32.00,   42.30,   54.20,   13.80,   35.60
    0.60,    0.71,    1.06,    3.79,    3.15,   10.14,    3.18,    6.95,    5.01,    5.16,    4.75,    4.08,    2.45,    5.43,    5.15,    4.68,    1.57,    4.09
    1.00,    1.22,    1.73,    6.19,    5.24,   16.96,    5.26,   11.62,    8.28,    8.58,    7.91,    6.83,    4.12,    9.15,    8.70,    7.84,    2.51,    6.89
    1.60,    2.04,    2.92,    9.99,    8.39,   27.27,    8.44,   18.68,   13.29,   13.74,   12.66,   11.00,    6.66,   14.57,   13.84,   12.52,    4.08,   10.98
    2.00,    2.55,    3.59,   12.52,   10.49,   33.92,   10.51,   23.34,   16.67,   17.16,   15.83,   13.75,    8.33,   18.29,   17.28,   15.67,    5.13,   13.78
    2.60,    3.26,    4.65,   16.18,   13.64,   44.23,   13.69,   30.29,   21.68,   22.32,   20.57,   17.83,   10.78,   23.72,   22.43,   20.36,    6.69,   17.87
    3.00,    3.77,    5.44,   18.71,   15.73,   51.05,   15.77,   34.96,   24.95,   25.73,   23.74,   20.59,   12.45,   27.29,   25.97,   23.51,    7.74,   20.67
    3.60,    4.58,    6.51,   22.50,   18.88,   61.19,   18.95,   41.91,   29.96,   30.90,   28.49,   24.76,   14.99,   32.87,   31.12,   28.19,    9.21,   24.76
    4.00,    5.09,    7.30,   25.03,   20.98,   68.01,   21.02,   46.58,   33.33,   34.31,   31.65,   27.51,   16.65,   36.43,   34.55,   31.34,   10.25,   27.56
    4.60,    5.91,    8.37,   28.70,   24.13,   77.27,   24.20,   53.53,   38.24,   39.48,   36.40,   31.59,   19.19,   41.71,   39.82,   36.03,   11.82,   31.65
    5.00,    6.42,    9.16,   31.23,   26.05,   82.69,   26.28,   58.20,   41.62,   42.97,   39.56,   34.34,   20.86,   44.96,   43.25,   39.10,   12.87,   34.34
    5.60,    7.13,   10.23,   35.02,   29.20,   90.38,   29.46,   65.26,   46.63,   48.13,   44.31,   38.51,   23.31,   49.61,   48.40,   43.78,   14.44,   38.32

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    0.40,    0.50,    0.60,    1.00,    1.30,    0.50,   -0.30,   -0.70,    2.20,    4.70,    4.10,    1.90,    1.00,   -0.20,    3.70,    0.90,    1.30
    1.00,    0.60,    0.80,    1.00,    1.70,    2.20,    0.80,   -0.50,   -1.10,    3.60,    7.90,    6.80,    3.20,    1.60,   -0.20,    6.10,    1.50,    2.30
    1.60,    1.00,    1.30,    1.60,    2.70,    3.50,    1.40,   -0.60,   -1.60,    5.80,   12.70,   10.90,    5.10,    2.60,   -0.30,    9.80,    2.50,    3.60
    2.00,    1.20,    1.60,    2.00,    3.40,    4.30,    1.70,   -0.70,   -1.90,    7.30,   15.80,   13.60,    6.30,    3.20,   -0.30,   12.20,    3.10,    4.60
    2.60,    1.70,    2.10,    2.60,    4.40,    5.60,    2.20,   -0.80,   -2.20,    9.40,   20.60,   17.70,    8.30,    4.20,   -0.30,   15.90,    4.00,    6.00
