National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Norway = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   37.78,   21.12,    8.09,   19.41,   27.10,   22.96,    4.23,   -5.52,   11.52,   33.31,   27.68,   14.29,   17.05,    5.72,   24.23,   24.16,   18.62
    4.60,   43.48,   24.30,    9.36,   22.38,   31.29,   26.42,    4.89,   -5.73,   13.26,   38.28,   31.85,   16.39,   19.69,    6.86,   27.87,   27.82,   21.42
    5.00,   47.25,   26.29,   10.24,   24.48,   33.92,   28.77,    5.43,   -5.93,   14.46,   41.60,   34.61,   17.79,   21.40,    7.67,   30.29,   30.23,   23.36
    5.60,   52.95,   29.48,   11.50,   27.27,   38.11,   32.23,    6.08,   -6.03,   16.12,   46.57,   38.78,   19.98,   24.03,    8.81,   33.93,   33.79,   26.26

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.60,    2.50,    2.50,    4.30,    1.10,    0.40,   -0.20,    2.80,    8.60,    7.60,    4.60,    3.10,    0.40,    6.30,    3.40,    3.30
    1.00,    5.20,    4.30,    4.10,    4.10,    7.20,    1.80,    0.60,   -0.30,    4.60,   14.30,   12.70,    7.70,    5.10,    0.70,   10.60,    5.70,    5.50
    1.60,    8.30,    6.90,    6.60,    6.60,   11.50,    2.90,    1.00,   -0.40,    7.40,   22.90,   20.40,   12.40,    8.20,    1.20,   16.90,    9.20,    8.90
    2.00,   10.40,    8.60,    8.20,    8.30,   14.40,    3.60,    1.30,   -0.40,    9.20,   28.60,   25.50,   15.40,   10.30,    1.50,   21.10,   11.50,   11.10
    2.60,   13.50,   11.20,   10.70,   10.70,   18.70,    4.60,    1.80,   -0.50,   12.00,   37.20,   33.10,   20.10,   13.40,    2.00,   27.40,   14.90,   14.40
    3.00,   15.50,   12.90,   12.30,   12.40,   21.50,    5.40,    2.10,   -0.60,   13.80,   42.90,   38.20,   23.20,   15.40,    2.30,   31.70,   17.20,   16.60
    3.60,   18.70,   15.50,   14.80,   14.90,   25.80,    6.40,    2.50,   -0.60,   16.60,   51.50,   45.80,   27.80,   18.50,    2.80,   38.00,   20.70,   20.00
    4.00,   20.70,   17.20,   16.40,   16.50,   28.70,    7.10,    2.90,   -0.70,   18.50,   57.20,   50.90,   30.90,   20.60,    3.10,   42.20,   23.00,   22.20
    4.60,   23.80,   19.80,   18.90,   19.00,   33.00,    8.20,    3.40,   -0.70,   21.30,   65.80,   58.60,   35.50,   23.60,    3.60,   48.60,   26.40,   25.60
    5.00,   25.90,   21.50,   20.50,   20.60,   35.90,    8.90,    3.80,   -0.70,   23.10,   71.50,   63.50,   38.60,   25.70,    4.00,   52.70,   28.70,   27.80
    5.60,   29.00,   24.10,   23.00,   23.10,   40.20,   10.00,    4.30,   -0.70,   25.90,   80.10,   69.60,   43.30,   28.80,    4.50,   58.50,   32.10,   31.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.16,    3.45,    3.16,    4.37,    7.52,    1.52,    0.43,   -0.20,    2.22,    6.48,    6.74,    4.03,    4.81,    0.46,    5.09,    3.56,    3.55
    1.00,    5.30,    5.71,    5.18,    7.17,   12.59,    2.49,    0.65,   -0.31,    3.65,   10.78,   11.27,    6.75,    7.91,    0.80,    8.56,    5.96,    5.92
    1.60,    8.45,    9.16,    8.34,   11.54,   20.10,    4.01,    1.09,   -0.41,    5.88,   17.26,   18.10,   10.87,   12.71,    1.37,   13.65,    9.62,    9.58
    2.00,   10.59,   11.42,   10.37,   14.51,   25.17,    4.98,    1.41,   -0.41,    7.31,   21.55,   22.63,   13.50,   15.97,    1.72,   17.04,   12.03,   11.95
    2.60,   13.75,   14.87,   13.53,   18.71,   32.69,    6.36,    1.95,   -0.51,    9.53,   28.03,   29.37,   17.62,   20.78,    2.29,   22.13,   15.59,   15.50
    3.00,   15.78,   17.13,   15.55,   21.68,   37.59,    7.47,    2.28,   -0.61,   10.96,   32.33,   33.90,   20.33,   23.88,    2.63,   25.61,   17.99,   17.87
    3.60,   19.04,   20.58,   18.71,   26.05,   45.10,    8.85,    2.71,   -0.61,   13.19,   38.81,   40.64,   24.36,   28.68,    3.20,   30.69,   21.65,   21.53
    4.00,   21.08,   22.84,   20.73,   28.85,   50.17,    9.82,    3.15,   -0.72,   14.69,   43.10,   45.16,   27.08,   31.94,    3.55,   34.09,   24.06,   23.90
    4.60,   24.24,   26.29,   23.89,   33.22,   57.69,   11.34,    3.69,   -0.72,   16.92,   49.59,   52.00,   31.11,   36.59,    4.12,   39.26,   27.62,   27.56
    5.00,   26.37,   28.55,   25.92,   36.01,   62.76,   12.31,    4.13,   -0.72,   18.35,   53.88,   56.34,   33.83,   39.84,    4.58,   42.57,   30.02,   29.92
    5.60,   29.53,   32.01,   29.08,   40.38,   70.28,   13.83,    4.67,   -0.72,   20.57,   60.36,   61.76,   37.95,   44.65,    5.15,   47.25,   33.58,   33.37

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.10,    0.70,    1.60,    2.80,    1.10,    0.70,   -0.10,    2.80,    6.70,    8.80,    4.00,    1.70,    0.60,    6.10,    1.00,    2.30
    1.00,   -1.30,   -0.20,    1.20,    2.60,    4.60,    1.90,    1.10,   -0.20,    4.70,   11.20,   14.70,    6.70,    2.80,    0.90,   10.20,    1.70,    3.90
    1.60,   -2.10,   -0.40,    2.00,    4.20,    7.30,    3.00,    1.80,   -0.30,    7.50,   18.00,   23.50,   10.70,    4.50,    1.50,   16.30,    2.80,    6.30
    2.00,   -2.60,   -0.40,    2.50,    5.20,    9.20,    3.80,    2.20,   -0.30,    9.40,   22.50,   29.40,   13.40,    5.60,    1.90,   20.40,    3.50,    7.90
    2.60,   -3.20,   -0.60,    3.20,    6.80,   11.90,    5.00,    2.90,   -0.40,   12.20,   29.20,   38.20,   17.40,    7.30,    2.50,   26.50,    4.50,   10.20
    3.00,   -3.70,   -0.70,    3.70,    7.80,   13.80,    5.70,    3.30,   -0.40,   14.10,   33.70,   44.10,   20.10,    8.50,    2.90,   30.60,    5.20,   11.80
    3.60,   -4.30,   -0.80,    4.50,    9.40,   16.50,    6.90,    4.00,   -0.40,   16.90,   40.50,   52.90,   24.10,   10.10,    3.50,   36.80,    6.30,   14.20
    4.00,   -4.70,   -0.90,    5.00,   10.50,   18.40,    7.60,    4.40,   -0.30,   18.80,   44.90,   58.70,   26.80,   11.30,    3.90,   40.80,    7.10,   15.80
    4.60,   -5.20,   -1.00,    5.70,   12.00,   21.10,    8.80,    5.10,   -0.30,   21.70,   51.70,   67.50,   30.80,   13.00,    4.50,   47.00,    8.20,   18.20
    5.00,   -5.60,   -1.10,    6.20,   13.10,   22.90,    9.60,    5.60,   -0.20,   23.50,   56.20,   73.40,   33.40,   14.10,    5.00,   51.00,    8.90,   19.80
    5.60,   -6.10,   -1.20,    7.00,   14.70,   25.70,   10.70,    6.20,   -0.10,   26.40,   62.90,   82.20,   37.50,   15.80,    5.60,   57.20,   10.10,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.81,   -0.13,    0.88,    2.80,    4.90,    1.52,    0.76,   -0.10,    2.22,    5.05,    7.81,    3.51,    2.64,    0.69,    4.93,    1.05,    2.48
    1.00,   -1.32,   -0.27,    1.52,    4.55,    8.04,    2.63,    1.19,   -0.20,    3.73,    8.44,   13.04,    5.87,    4.34,    1.03,    8.24,    1.78,    4.20
    1.60,   -2.14,   -0.53,    2.53,    7.34,   12.76,    4.15,    1.95,   -0.31,    5.96,   13.56,   20.85,    9.38,    6.98,    1.72,   13.17,    2.93,    6.78
    2.00,   -2.65,   -0.53,    3.16,    9.09,   16.08,    5.26,    2.39,   -0.31,    7.47,   16.96,   26.09,   11.74,    8.68,    2.17,   16.48,    3.66,    8.50
    2.60,   -3.26,   -0.80,    4.05,   11.89,   20.80,    6.92,    3.15,   -0.41,    9.69,   22.00,   33.90,   15.25,   11.32,    2.86,   21.41,    4.71,   10.98
    3.00,   -3.77,   -0.93,    4.68,   13.64,   24.13,    7.88,    3.58,   -0.41,   11.20,   25.40,   39.13,   17.62,   13.18,    3.32,   24.72,    5.44,   12.70
    3.60,   -4.38,   -1.06,    5.69,   16.43,   28.85,    9.54,    4.34,   -0.41,   13.42,   30.52,   46.94,   21.12,   15.66,    4.00,   29.73,    6.59,   15.29
    4.00,   -4.79,   -1.20,    6.32,   18.36,   32.17,   10.51,    4.78,   -0.31,   14.93,   33.84,   52.09,   23.49,   17.52,    4.46,   32.96,    7.43,   17.01
    4.60,   -5.30,   -1.33,    7.21,   20.98,   36.89,   12.17,    5.54,   -0.31,   17.24,   38.96,   59.89,   26.99,   20.16,    5.15,   37.96,    8.58,   19.59
    5.00,   -5.70,   -1.46,    7.84,   22.90,   40.03,   13.28,    6.08,   -0.20,   18.67,   42.35,   65.13,   29.27,   21.86,    5.72,   41.20,    9.31,   21.31
    5.60,   -6.21,   -1.59,    8.85,   25.70,   44.93,   14.80,    6.73,   -0.10,   20.97,   47.40,   72.94,   32.87,   24.50,    6.41,   46.20,   10.56,   23.90

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.00,    1.00,    0.70,    0.40,    0.60,   -1.70,   -2.20,    2.70,    9.20,    3.30,    7.50,    0.70,   -1.10,    5.10,    3.10,    1.90
    1.00,    3.10,   -0.10,    1.60,    1.10,    0.70,    1.10,   -2.70,   -3.60,    4.60,   15.40,    5.50,   12.40,    1.20,   -1.70,    8.50,    5.20,    3.30
    1.60,    5.00,   -0.10,    2.60,    1.80,    1.20,    1.80,   -4.30,   -5.60,    7.40,   24.60,    8.80,   19.90,    1.80,   -2.70,   13.60,    8.30,    5.30
    2.00,    6.30,   -0.10,    3.20,    2.30,    1.50,    2.20,   -5.30,   -6.80,    9.30,   30.80,   11.00,   24.80,    2.30,   -3.30,   17.00,   10.30,    6.60
    2.60,    8.20,   -0.10,    4.10,    2.90,    1.90,    2.90,   -6.70,   -8.60,   12.20,   40.00,   14.30,   32.30,    3.00,   -4.10,   22.20,   13.50,    8.60
    3.00,    9.50,   -0.10,    4.80,    3.40,    2.20,    3.40,   -7.70,   -9.70,   14.10,   46.10,   16.50,   37.30,    3.50,   -4.70,   25.60,   15.60,   10.00
    3.60,   11.40,   -0.10,    5.70,    4.10,    2.70,    4.20,   -9.00,  -11.30,   17.10,   55.40,   19.80,   44.70,    4.20,   -5.40,   30.80,   18.70,   12.10
    4.00,   12.80,   -0.10,    6.40,    4.50,    3.00,    4.70,   -9.90,  -12.30,   19.10,   61.50,   22.00,   49.70,    4.60,   -5.80,   34.20,   20.80,   13.40
    4.60,   14.70,   -0.10,    7.40,    5.20,    3.40,    5.40,  -11.10,  -13.80,   22.10,   70.80,   25.30,   57.10,    5.30,   -6.50,   39.40,   23.90,   15.50
    5.00,   16.00,   -0.10,    8.00,    5.70,    3.70,    6.00,  -11.90,  -14.70,   24.20,   76.90,   27.50,   62.10,    5.80,   -6.90,   42.90,   26.00,   16.90
    5.60,   18.00,   -0.10,    9.00,    6.30,    4.20,    6.80,  -13.10,  -16.00,   27.20,   86.10,   30.80,   69.60,    6.50,   -7.40,   48.10,   29.20,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    0.00,    1.26,    1.22,    0.70,    0.83,   -1.85,   -2.25,    2.14,    6.93,    2.93,    6.57,    1.09,   -1.26,    4.12,    3.24,    2.05
    1.00,    3.16,   -0.13,    2.02,    1.92,    1.22,    1.52,   -2.93,   -3.68,    3.65,   11.61,    4.88,   10.87,    1.86,   -1.95,    6.87,    5.44,    3.55
    1.60,    5.09,   -0.13,    3.29,    3.15,    2.10,    2.49,   -4.67,   -5.73,    5.88,   18.54,    7.81,   17.44,    2.79,   -3.09,   10.99,    8.68,    5.71
    2.00,    6.42,   -0.13,    4.05,    4.02,    2.62,    3.04,   -5.75,   -6.95,    7.39,   23.21,    9.76,   21.74,    3.57,   -3.78,   13.73,   10.77,    7.10
    2.60,    8.35,   -0.13,    5.18,    5.07,    3.32,    4.01,   -7.27,   -8.79,    9.69,   30.14,   12.69,   28.31,    4.65,   -4.69,   17.93,   14.12,    9.26
    3.00,    9.67,   -0.13,    6.07,    5.94,    3.85,    4.70,   -8.36,   -9.92,   11.20,   34.74,   14.64,   32.69,    5.43,   -5.38,   20.68,   16.32,   10.76
    3.60,   11.61,   -0.13,    7.21,    7.17,    4.72,    5.81,   -9.77,  -11.55,   13.58,   41.75,   17.57,   39.18,    6.51,   -6.18,   24.88,   19.56,   13.02
    4.00,   13.03,   -0.13,    8.09,    7.87,    5.24,    6.50,  -10.75,  -12.58,   15.17,   46.35,   19.52,   43.56,    7.13,   -6.64,   27.63,   21.76,   14.42
    4.60,   14.97,   -0.13,    9.36,    9.09,    5.94,    7.47,  -12.05,  -14.11,   17.55,   53.35,   22.45,   50.04,    8.22,   -7.44,   31.83,   25.00,   16.68
    5.00,   16.29,   -0.13,   10.11,    9.97,    6.47,    8.30,  -12.92,  -15.03,   19.22,   57.95,   24.40,   54.43,    8.99,   -7.89,   34.65,   27.20,   18.19
    5.60,   18.33,   -0.13,   11.38,   11.01,    7.34,    9.41,  -14.22,  -16.36,   21.60,   64.88,   27.33,   61.00,   10.08,   -8.47,   38.85,   30.54,   20.56

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -0.70,    1.00,    1.60,    1.10,    1.30,    0.20,   -2.70,    0.50,    4.50,    3.40,    1.40,    1.20,   -0.40,    2.80,    1.00,    1.20
    1.00,    3.90,   -1.10,    1.60,    2.70,    1.90,    2.10,    0.40,   -4.30,    0.90,    7.60,    5.60,    2.30,    2.10,   -0.60,    4.70,    1.70,    2.00
    1.60,    6.30,   -1.80,    2.60,    4.30,    3.10,    3.40,    0.70,   -6.60,    1.50,   12.10,    9.00,    3.70,    3.30,   -0.80,    7.50,    2.70,    3.20
    2.00,    7.80,   -2.20,    3.20,    5.40,    3.80,    4.30,    1.00,   -8.00,    1.90,   15.10,   11.20,    4.60,    4.10,   -0.90,    9.40,    3.40,    4.00
    2.60,   10.20,   -2.80,    4.20,    7.00,    5.00,    5.60,    1.50,   -9.90,    2.50,   19.70,   14.60,    5.90,    5.40,   -0.90,   12.30,    4.50,    5.30
    3.00,   11.80,   -3.10,    4.80,    8.00,    5.70,    6.40,    1.90,  -11.00,    2.90,   22.70,   16.90,    6.80,    6.20,   -0.90,   14.20,    5.20,    6.20
    3.60,   14.10,   -3.70,    5.80,    9.60,    6.90,    7.70,    2.50,  -12.60,    3.60,   27.30,   20.20,    8.20,    7.40,   -0.80,   17.00,    6.20,    7.50
    4.00,   15.70,   -4.00,    6.50,   10.70,    7.70,    8.60,    2.90,  -13.60,    4.00,   30.30,   22.50,    9.10,    8.30,   -0.70,   18.90,    6.90,    8.40
    4.60,   18.10,   -4.50,    7.40,   12.30,    8.80,    9.90,    3.70,  -15.00,    4.70,   34.90,   25.90,   10.50,    9.50,   -0.50,   21.80,    8.00,    9.70
    5.00,   19.60,   -4.80,    8.10,   13.40,    9.60,   10.80,    4.20,  -15.80,    5.20,   38.00,   28.10,   11.40,   10.30,   -0.30,   23.80,    8.70,   10.60
    5.60,   22.00,   -5.30,    9.00,   15.00,   10.70,   12.10,    5.00,  -17.00,    5.90,   42.50,   31.50,   12.80,   11.60,    0.00,   26.60,    9.80,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.44,   -0.93,    1.26,    2.80,    1.92,    1.80,    0.22,   -2.76,    0.40,    3.39,    3.02,    1.23,    1.86,   -0.46,    2.26,    1.05,    1.29
    1.00,    3.97,   -1.46,    2.02,    4.72,    3.32,    2.90,    0.43,   -4.40,    0.71,    5.73,    4.97,    2.02,    3.26,   -0.69,    3.80,    1.78,    2.15
    1.60,    6.42,   -2.39,    3.29,    7.52,    5.42,    4.70,    0.76,   -6.75,    1.19,    9.12,    7.99,    3.24,    5.12,   -0.92,    6.06,    2.82,    3.44
    2.00,    7.94,   -2.92,    4.05,    9.44,    6.64,    5.95,    1.09,   -8.18,    1.51,   11.38,    9.94,    4.03,    6.36,   -1.03,    7.59,    3.56,    4.31
    2.60,   10.39,   -3.72,    5.31,   12.24,    8.74,    7.75,    1.63,  -10.12,    1.99,   14.85,   12.95,    5.17,    8.37,   -1.03,    9.94,    4.71,    5.71
    3.00,   12.02,   -4.12,    6.07,   13.99,    9.97,    8.85,    2.06,  -11.25,    2.30,   17.11,   15.00,    5.96,    9.61,   -1.03,   11.47,    5.44,    6.67
    3.60,   14.36,   -4.91,    7.33,   16.78,   12.06,   10.65,    2.71,  -12.88,    2.86,   20.57,   17.92,    7.19,   11.47,   -0.92,   13.73,    6.49,    8.07
    4.00,   15.99,   -5.31,    8.22,   18.71,   13.46,   11.89,    3.15,  -13.91,    3.18,   22.83,   19.96,    7.98,   12.87,   -0.80,   15.27,    7.22,    9.04
    4.60,   18.43,   -5.98,    9.36,   21.50,   15.38,   13.69,    4.02,  -15.34,    3.73,   26.30,   22.98,    9.20,   14.73,   -0.57,   17.61,    8.37,   10.44
    5.00,   19.96,   -6.37,   10.24,   23.43,   16.78,   14.94,    4.56,  -16.16,    4.13,   28.64,   24.93,    9.99,   15.97,   -0.34,   19.22,    9.10,   11.41
    5.60,   22.40,   -7.04,   11.38,   26.22,   18.71,   16.74,    5.43,  -17.38,    4.69,   32.03,   27.95,   11.22,   17.98,    0.00,   21.49,   10.25,   12.92

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.80,    5.10,    1.50,    0.20,    2.90,    1.90,   -0.70,    3.00,    6.90,    3.50,    0.40,    2.30,    1.30,    4.50,    2.10,    2.50
    1.00,    5.10,    4.70,    8.50,    2.50,    0.30,    4.80,    3.10,   -1.10,    5.00,   11.50,    5.90,    0.70,    3.80,    2.20,    7.40,    3.50,    4.20
    1.60,    8.20,    7.50,   13.60,    4.00,    0.50,    7.60,    5.00,   -1.60,    7.90,   18.30,    9.40,    1.20,    6.00,    3.70,   11.90,    5.60,    6.80
    2.00,   10.20,    9.40,   17.00,    5.00,    0.60,    9.50,    6.20,   -1.90,    9.90,   22.90,   11.70,    1.50,    7.50,    4.60,   14.90,    7.00,    8.50
    2.60,   13.30,   12.20,   22.10,    6.50,    0.80,   12.40,    8.10,   -2.20,   12.90,   29.80,   15.20,    1.90,    9.80,    6.10,   19.30,    9.10,   11.10
    3.00,   15.30,   14.10,   25.50,    7.50,    0.90,   14.30,    9.30,   -2.30,   14.90,   34.40,   17.60,    2.30,   11.30,    7.10,   22.30,   10.60,   12.80
    3.60,   18.40,   16.90,   30.60,    9.00,    1.10,   17.20,   11.20,   -2.40,   17.90,   41.30,   21.10,    2.80,   13.60,    8.60,   26.80,   12.70,   15.40
    4.00,   20.50,   18.70,   34.00,   10.00,    1.30,   19.10,   12.40,   -2.40,   19.90,   45.80,   23.40,    3.10,   15.10,    9.70,   29.70,   14.10,   17.20
    4.60,   23.50,   21.60,   39.10,   11.60,    1.50,   21.90,   14.30,   -2.40,   22.90,   52.70,   26.90,    3.60,   17.40,   11.30,   34.20,   16.20,   19.80
    5.00,   25.60,   23.40,   42.50,   12.60,    1.70,   23.80,   15.60,   -2.30,   24.90,   57.30,   29.30,    3.90,   18.90,   12.40,   37.20,   17.60,   21.50
    5.60,   28.60,   26.20,   47.60,   14.10,    1.90,   26.70,   17.50,   -2.10,   28.00,   64.20,   32.80,    4.50,   21.20,   14.00,   41.60,   19.80,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.16,    3.72,    6.45,    2.62,    0.35,    4.01,    2.06,   -0.72,    2.38,    5.20,    3.11,    0.35,    3.57,    1.49,    3.63,    2.20,    2.69
    1.00,    5.19,    6.24,   10.75,    4.37,    0.52,    6.64,    3.37,   -1.12,    3.97,    8.67,    5.24,    0.61,    5.89,    2.52,    5.98,    3.66,    4.52
    1.60,    8.35,    9.96,   17.19,    6.99,    0.87,   10.51,    5.43,   -1.64,    6.27,   13.79,    8.34,    1.05,    9.30,    4.23,    9.61,    5.86,    7.32
    2.00,   10.39,   12.48,   21.49,    8.74,    1.05,   13.14,    6.73,   -1.94,    7.86,   17.26,   10.38,    1.31,   11.63,    5.26,   12.04,    7.32,    9.15
    2.60,   13.54,   16.20,   27.94,   11.36,    1.40,   17.15,    8.79,   -2.25,   10.25,   22.46,   13.49,    1.67,   15.19,    6.98,   15.59,    9.52,   11.95
    3.00,   15.58,   18.73,   32.24,   13.11,    1.57,   19.78,   10.10,   -2.35,   11.83,   25.92,   15.62,    2.02,   17.52,    8.12,   18.01,   11.09,   13.78
    3.60,   18.74,   22.44,   38.69,   15.73,    1.92,   23.79,   12.16,   -2.45,   14.22,   31.12,   18.72,    2.45,   21.09,    9.84,   21.65,   13.28,   16.58
    4.00,   20.88,   24.83,   42.98,   17.48,    2.27,   26.42,   13.46,   -2.45,   15.81,   34.51,   20.76,    2.72,   23.41,   11.10,   23.99,   14.75,   18.51
    4.60,   23.93,   28.69,   49.43,   20.28,    2.62,   30.29,   15.53,   -2.45,   18.19,   39.71,   23.87,    3.16,   26.98,   12.93,   27.63,   16.95,   21.31
    5.00,   26.07,   31.08,   53.73,   22.03,    2.97,   32.92,   16.94,   -2.35,   19.78,   43.18,   26.00,    3.42,   29.30,   14.19,   30.05,   18.41,   23.14
    5.60,   29.12,   34.79,   60.18,   24.65,    3.32,   36.93,   19.00,   -2.15,   22.24,   48.38,   29.10,    3.94,   32.87,   16.02,   33.60,   20.71,   26.05

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    2.30,    2.40,    1.00,    2.80,    0.40,    0.00,   -0.70,    0.60,    4.10,    1.90,    3.10,    2.10,   -0.10,    2.20,    3.40,    1.90
    1.00,    7.90,    3.90,    4.00,    1.60,    4.70,    0.80,    0.00,   -1.20,    0.90,    6.90,    3.20,    5.20,    3.50,   -0.10,    3.70,    5.70,    3.20
    1.60,   12.70,    6.20,    6.50,    2.60,    7.60,    1.20,    0.00,   -1.80,    1.50,   11.00,    5.10,    8.30,    5.50,   -0.20,    5.90,    9.10,    5.10
    2.00,   15.90,    7.70,    8.10,    3.30,    9.50,    1.50,    0.00,   -2.20,    2.00,   13.70,    6.40,   10.40,    6.90,   -0.20,    7.40,   11.30,    6.40
    2.60,   20.60,   10.10,   10.50,    4.20,   12.30,    2.00,    0.10,   -2.70,    2.60,   17.80,    8.40,   13.50,    9.00,   -0.20,    9.60,   14.70,    8.30
    3.00,   23.80,   11.60,   12.10,    4.90,   14.20,    2.30,    0.10,   -3.00,    3.00,   20.60,    9.60,   15.60,   10.40,   -0.20,   11.10,   17.00,    9.60
    3.60,   28.50,   13.90,   14.60,    5.90,   17.00,    2.80,    0.20,   -3.30,    3.70,   24.70,   11.60,   18.70,   12.50,   -0.10,   13.30,   20.40,   11.50
    4.00,   31.70,   15.50,   16.20,    6.50,   18.90,    3.10,    0.20,   -3.60,    4.20,   27.50,   12.90,   20.80,   13.90,   -0.10,   14.80,   22.70,   12.80
    4.60,   36.50,   17.80,   18.60,    7.50,   21.80,    3.60,    0.30,   -3.90,    4.90,   31.60,   14.80,   23.90,   16.00,    0.00,   17.10,   26.10,   14.80
    5.00,   39.60,   19.40,   20.20,    8.20,   23.70,    4.00,    0.40,   -4.10,    5.40,   34.30,   16.10,   26.00,   17.40,    0.10,   18.60,   28.30,   16.10
    5.60,   44.40,   21.70,   22.70,    9.20,   26.50,    4.50,    0.50,   -4.30,    6.20,   38.40,   18.00,   29.10,   19.50,    0.20,   20.90,   31.70,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.89,    3.05,    3.03,    1.75,    4.90,    0.55,    0.00,   -0.72,    0.48,    3.09,    1.69,    2.72,    3.26,   -0.11,    1.78,    3.56,    2.05
    1.00,    8.04,    5.18,    5.06,    2.80,    8.22,    1.11,    0.00,   -1.23,    0.71,    5.20,    2.84,    4.56,    5.43,   -0.11,    2.99,    5.96,    3.44
    1.60,   12.93,    8.23,    8.22,    4.55,   13.29,    1.66,    0.00,   -1.84,    1.19,    8.29,    4.53,    7.27,    8.53,   -0.23,    4.77,    9.52,    5.49
    2.00,   16.19,   10.23,   10.24,    5.77,   16.61,    2.07,    0.00,   -2.25,    1.59,   10.32,    5.68,    9.11,   10.70,   -0.23,    5.98,   11.82,    6.89
    2.60,   20.98,   13.41,   13.27,    7.34,   21.50,    2.77,    0.11,   -2.76,    2.07,   13.41,    7.45,   11.83,   13.95,   -0.23,    7.75,   15.38,    8.93
