National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Norway = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    7.54,   15.94,   41.21,   16.61,   20.63,   -4.15,   -3.37,   -7.36,   28.04,   13.56,   36.02,   17.44,   27.91,   -5.03,   25.28,   13.70,   15.61
    5.60,    8.55,   17.93,   46.14,   18.71,   23.08,   -4.43,   -3.58,   -8.08,   31.37,   15.22,   40.28,   19.54,   31.16,   -5.49,   28.27,   15.38,   17.55

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.30,    5.00,    3.60,    3.50,    2.80,    1.40,    3.60,    4.90,    7.00,    9.80,    7.40,    3.70,    3.30,    3.30,    8.00,    4.30,    4.70
    1.00,    7.20,    8.40,    6.00,    5.80,    4.60,    2.30,    6.00,    8.10,   11.60,   16.30,   12.30,    6.10,    5.50,    5.50,   13.40,    7.20,    7.90
    1.60,   11.50,   13.40,    9.60,    9.30,    7.40,    3.70,    9.50,   13.00,   18.60,   26.10,   19.60,    9.80,    8.80,    8.70,   21.40,   11.60,   12.60
    2.00,   14.30,   16.80,   12.00,   11.60,    9.20,    4.60,   11.90,   16.30,   23.20,   32.70,   24.50,   12.30,   11.00,   10.90,   26.80,   14.50,   15.80
    2.60,   18.60,   21.80,   15.60,   15.10,   12.00,    6.00,   15.50,   21.30,   30.20,   42.50,   31.90,   16.00,   14.20,   14.20,   34.80,   18.80,   20.50
    3.00,   21.50,   25.20,   18.10,   17.40,   13.90,    6.90,   17.90,   24.60,   34.80,   49.00,   36.80,   18.40,   16.40,   16.40,   40.20,   21.70,   23.70
    3.60,   25.80,   30.20,   21.60,   20.90,   16.60,    8.30,   21.50,   29.50,   41.80,   58.80,   44.10,   22.10,   19.70,   19.70,   48.20,   26.00,   28.40
    4.00,   28.70,   33.60,   24.00,   23.20,   18.50,    9.20,   23.90,   32.60,   46.40,   65.30,   49.00,   24.50,   21.90,   21.90,   53.60,   28.90,   31.60
    4.60,   33.00,   38.60,   27.60,   26.60,   21.30,   10.60,   27.40,   37.10,   53.40,   75.10,   56.40,   28.20,   25.20,   25.00,   61.60,   33.30,   36.30
    5.00,   35.90,   41.90,   30.00,   29.00,   23.10,   11.50,   29.70,   39.90,   58.00,   81.60,   61.30,   30.70,   27.40,   27.00,   67.00,   36.10,   39.40
    5.60,   40.10,   46.90,   33.60,   32.40,   25.90,   12.80,   33.10,   44.10,   64.90,   91.40,   68.60,   34.30,   30.60,   30.00,   75.00,   40.40,   44.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.38,    6.64,    4.55,    6.12,    4.90,    1.94,    3.91,    5.01,    5.56,    7.39,    6.57,    3.24,    5.12,    3.78,    6.46,    4.50,    5.06
    1.00,    7.33,   11.16,    7.59,   10.14,    8.04,    3.18,    6.51,    8.28,    9.21,   12.28,   10.91,    5.35,    8.53,    6.29,   10.82,    7.53,    8.50
    1.60,   11.71,   17.80,   12.14,   16.26,   12.94,    5.12,   10.31,   13.29,   14.77,   19.67,   17.39,    8.59,   13.64,    9.95,   17.29,   12.13,   13.56
    2.00,   14.56,   22.31,   15.17,   20.28,   16.08,    6.36,   12.92,   16.67,   18.43,   24.64,   21.74,   10.78,   17.05,   12.47,   21.65,   15.17,   17.01
    2.60,   18.94,   28.95,   19.72,   26.40,   20.98,    8.30,   16.83,   21.78,   23.99,   32.03,   28.31,   14.02,   22.02,   16.25,   28.11,   19.67,   22.07
    3.00,   21.89,   33.47,   22.88,   30.42,   24.30,    9.54,   19.44,   25.15,   27.64,   36.93,   32.65,   16.13,   25.43,   18.76,   32.47,   22.70,   25.51
    3.60,   26.27,   40.11,   27.31,   36.54,   29.02,   11.48,   23.34,   30.16,   33.20,   44.31,   39.13,   19.37,   30.54,   22.54,   38.93,   27.20,   30.57
    4.00,   29.23,   44.62,   30.34,   40.56,   32.34,   12.72,   25.95,   33.33,   36.85,   49.21,   43.48,   21.47,   33.95,   25.06,   43.30,   30.23,   34.02
    4.60,   33.60,   51.26,   34.89,   46.50,   37.24,   14.66,   29.75,   37.93,   42.41,   56.59,   50.04,   24.72,   39.07,   28.60,   49.76,   34.83,   39.07
    5.00,   36.56,   55.64,   37.93,   50.70,   40.38,   15.91,   32.25,   40.80,   46.07,   61.49,   54.39,   26.91,   42.48,   30.89,   54.12,   37.76,   42.41
    5.60,   40.84,   62.28,   42.48,   56.64,   45.28,   17.70,   35.94,   45.09,   51.55,   68.88,   60.87,   30.06,   47.44,   34.32,   60.58,   42.26,   47.36

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    2.80,    1.30,    2.00,    2.40,    2.10,    1.00,    1.30,    6.50,    4.80,    3.90,    5.60,    1.90,    1.50,    5.10,    4.70,    3.30
    1.00,    9.50,    4.60,    2.10,    3.40,    4.10,    3.50,    1.70,    2.20,   10.80,    8.00,    6.60,    9.30,    3.20,    2.50,    8.50,    7.80,    5.50
    1.60,   15.20,    7.40,    3.40,    5.40,    6.50,    5.60,    2.80,    3.50,   17.40,   12.80,   10.50,   14.80,    5.10,    3.90,   13.50,   12.50,    8.80
    2.00,   19.00,    9.30,    4.20,    6.70,    8.20,    7.00,    3.50,    4.40,   21.70,   16.00,   13.10,   18.60,    6.40,    4.90,   16.90,   15.60,   11.00
    2.60,   24.70,   12.10,    5.50,    8.70,   10.60,    9.10,    4.50,    5.70,   28.20,   20.70,   17.00,   24.10,    8.30,    6.40,   22.00,   20.30,   14.30
    3.00,   28.50,   13.90,    6.30,   10.10,   12.20,   10.40,    5.30,    6.70,   32.50,   23.90,   19.70,   27.80,    9.60,    7.50,   25.40,   23.40,   16.50
    3.60,   34.20,   16.70,    7.60,   12.10,   14.70,   12.50,    6.40,    8.10,   39.00,   28.70,   23.60,   33.40,   11.50,    9.00,   30.50,   28.10,   19.80
    4.00,   38.00,   18.60,    8.50,   13.40,   16.30,   13.90,    7.10,    9.00,   43.40,   31.90,   26.20,   37.10,   12.70,   10.00,   33.80,   31.20,   22.00
    4.60,   43.70,   21.40,    9.70,   15.50,   18.80,   16.00,    8.20,   10.40,   49.90,   36.70,   30.20,   42.70,   14.70,   11.60,   38.90,   35.90,   25.30
    5.00,   47.50,   23.20,   10.60,   16.80,   20.40,   17.40,    8.90,   11.40,   54.20,   39.90,   32.80,   46.40,   15.90,   12.60,   42.30,   39.00,   27.50
    5.60,   53.10,   26.00,   11.90,   18.80,   22.90,   19.50,   10.10,   12.90,   60.00,   44.70,   36.70,   52.00,   17.90,   14.20,   47.10,   43.70,   30.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.80,    3.72,    1.64,    3.50,    4.20,    2.90,    1.09,    1.33,    5.16,    3.62,    3.46,    4.91,    2.95,    1.72,    4.12,    4.92,    3.55
    1.00,    9.67,    6.11,    2.65,    5.94,    7.17,    4.84,    1.85,    2.25,    8.58,    6.03,    5.86,    8.15,    4.96,    2.86,    6.87,    8.16,    5.92
    1.60,   15.48,    9.83,    4.30,    9.44,   11.36,    7.75,    3.04,    3.58,   13.82,    9.65,    9.32,   12.97,    7.91,    4.46,   10.90,   13.08,    9.47
    2.00,   19.35,   12.35,    5.31,   11.71,   14.34,    9.68,    3.80,    4.50,   17.24,   12.06,   11.62,   16.30,    9.92,    5.61,   13.65,   16.32,   11.84
    2.60,   25.15,   16.07,    6.95,   15.21,   18.53,   12.59,    4.89,    5.83,   22.40,   15.60,   15.08,   21.12,   12.87,    7.32,   17.77,   21.23,   15.39
    3.00,   29.02,   18.46,    7.96,   17.66,   21.33,   14.38,    5.75,    6.85,   25.81,   18.01,   17.48,   24.36,   14.88,    8.58,   20.52,   24.48,   17.76
    3.60,   34.83,   22.18,    9.61,   21.15,   25.70,   17.29,    6.95,    8.28,   30.98,   21.63,   20.94,   29.27,   17.83,   10.30,   24.64,   29.39,   21.31
    4.00,   38.70,   24.70,   10.75,   23.43,   28.50,   19.23,    7.71,    9.20,   34.47,   24.04,   23.25,   32.52,   19.69,   11.44,   27.30,   32.64,   23.68
    4.60,   44.50,   28.42,   12.26,   27.10,   32.87,   22.13,    8.90,   10.63,   39.63,   27.66,   26.80,   37.42,   22.79,   13.27,   31.42,   37.55,   27.23
    5.00,   48.37,   30.81,   13.40,   29.37,   35.66,   24.07,    9.66,   11.66,   43.05,   30.07,   29.10,   40.67,   24.65,   14.42,   34.17,   40.79,   29.60
    5.60,   54.07,   34.53,   15.04,   32.87,   40.03,   26.97,   10.97,   13.19,   47.66,   33.69,   32.56,   45.57,   27.75,   16.25,   38.05,   45.71,   33.05

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    2.50,    3.30,    2.00,    1.90,    3.50,    3.50,    2.80,    4.10,    6.10,    3.10,    6.50,    2.40,    3.30,    4.40,    4.70,    3.70
    1.00,    8.40,    4.20,    5.50,    3.40,    3.20,    5.90,    5.80,    4.70,    6.90,   10.10,    5.20,   10.90,    4.00,    5.50,    7.40,    7.80,    6.20
    1.60,   13.40,    6.70,    8.70,    5.40,    5.10,    9.40,    9.30,    7.50,   11.00,   16.20,    8.30,   17.40,    6.40,    8.80,   11.80,   12.50,    9.90
    2.00,   16.70,    8.40,   10.90,    6.80,    6.40,   11.70,   11.70,    9.40,   13.80,   20.20,   10.40,   21.80,    8.00,   10.90,   14.80,   15.60,   12.40
    2.60,   21.80,   10.90,   14.20,    8.90,    8.30,   15.30,   15.20,   12.20,   17.90,   26.30,   13.50,   28.30,   10.50,   14.20,   19.20,   20.30,   16.10
    3.00,   25.10,   12.50,   16.40,   10.30,    9.60,   17.60,   17.50,   14.10,   20.70,   30.30,   15.60,   32.70,   12.10,   16.40,   22.20,   23.40,   18.50
    3.60,   29.90,   14.70,   19.60,   12.40,   11.50,   21.10,   21.00,   17.00,   24.80,   36.40,   18.70,   39.10,   14.50,   19.70,   26.60,   27.90,   22.20
    4.00,   33.00,   16.10,   21.80,   13.80,   12.80,   23.50,   23.30,   18.80,   27.60,   40.40,   20.80,   43.40,   16.10,   21.90,   29.60,   30.80,   24.60
    4.60,   37.50,   18.20,   25.00,   15.90,   14.80,   27.00,   26.80,   21.70,   31.70,   46.50,   23.90,   49.80,   18.60,   25.20,   34.10,   35.20,   28.20
    5.00,   40.60,   19.60,   27.00,   17.40,   16.10,   29.40,   29.20,   23.50,   34.50,   50.60,   26.00,   53.90,   20.20,   27.40,   37.00,   38.00,   30.60
    5.60,   45.10,   21.80,   30.10,   19.30,   18.00,   32.90,   32.70,   26.40,   38.60,   56.60,   29.10,   60.10,   22.50,   30.60,   41.50,   42.30,   34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    3.32,    4.17,    3.50,    3.32,    4.84,    3.80,    2.86,    3.26,    4.60,    2.75,    5.70,    3.72,    3.78,    3.55,    4.92,    3.98
    1.00,    8.55,    5.58,    6.95,    5.94,    5.59,    8.16,    6.30,    4.81,    5.48,    7.61,    4.61,    9.55,    6.20,    6.29,    5.98,    8.16,    6.67
    1.60,   13.65,    8.90,   11.00,    9.44,    8.92,   13.00,   10.10,    7.67,    8.74,   12.21,    7.36,   15.25,    9.92,   10.07,    9.53,   13.08,   10.66
    2.00,   17.01,   11.16,   13.78,   11.89,   11.19,   16.18,   12.70,    9.61,   10.96,   15.22,    9.23,   19.11,   12.40,   12.47,   11.95,   16.32,   13.35
    2.60,   22.20,   14.48,   17.95,   15.56,   14.51,   21.16,   16.50,   12.47,   14.22,   19.82,   11.98,   24.80,   16.28,   16.25,   15.51,   21.23,   17.33
    3.00,   25.56,   16.60,   20.73,   18.01,   16.78,   24.34,   19.00,   14.42,   16.44,   22.83,   13.84,   28.66,   18.76,   18.76,   17.93,   24.48,   19.91
    3.60,   30.45,   19.52,   24.78,   21.68,   20.10,   29.18,   22.80,   17.38,   19.70,   27.43,   16.59,   34.27,   22.48,   22.54,   21.49,   29.18,   23.90
    4.00,   33.60,   21.38,   27.56,   24.13,   22.38,   32.50,   25.30,   19.22,   21.92,   30.44,   18.46,   38.04,   24.96,   25.06,   23.91,   32.22,   26.48
    4.60,   38.19,   24.17,   31.61,   27.80,   25.87,   37.34,   29.10,   22.19,   25.18,   35.04,   21.21,   43.65,   28.84,   28.83,   27.54,   36.82,   30.36
    5.00,   41.34,   26.03,   34.13,   30.42,   28.15,   40.66,   31.70,   24.03,   27.40,   38.13,   23.07,   47.24,   31.32,   31.35,   29.89,   39.75,   32.94
    5.60,   45.93,   28.95,   38.05,   33.74,   31.47,   45.50,   35.50,   26.99,   30.66,   42.65,   25.82,   52.67,   34.88,   35.01,   33.52,   44.25,   36.81

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.90,    6.60,    5.70,    5.80,    5.00,    5.60,   10.50,    4.40,    6.50,    6.90,    3.80,    6.80,    5.50,    6.80,    5.70,    7.10,    6.30
    1.00,   13.10,   11.00,    9.50,    9.60,    8.30,    9.40,   17.40,    7.30,   10.80,   11.40,    6.40,   11.30,    9.10,   11.40,    9.50,   11.80,   10.50
    1.60,   21.00,   17.70,   15.20,   15.40,   13.20,   15.00,   27.90,   11.70,   17.30,   18.30,   10.20,   18.10,   14.60,   18.20,   15.30,   18.90,   16.80
    2.00,   26.30,   22.10,   19.00,   19.30,   16.50,   18.80,   34.90,   14.60,   21.60,   22.90,   12.80,   22.70,   18.30,   22.70,   19.10,   23.70,   20.90
    2.60,   34.10,   28.70,   24.80,   25.10,   21.50,   24.40,   45.30,   19.00,   28.10,   29.70,   16.60,   29.50,   23.80,   29.60,   24.80,   30.80,   27.20
    3.00,   39.40,   33.10,   28.60,   28.90,   24.80,   28.20,   52.30,   21.90,   32.40,   34.30,   19.20,   34.00,   27.40,   34.10,   28.60,   35.50,   31.40
    3.60,   47.30,   39.70,   34.30,   34.70,   29.80,   33.80,   62.70,   26.20,   38.90,   41.20,   23.00,   40.80,   32.90,   40.90,   34.40,   42.60,   37.70
    4.00,   52.50,   44.00,   38.10,   38.50,   33.10,   37.60,   69.40,   29.20,   43.20,   45.80,   25.60,   45.30,   36.60,   45.40,   38.20,   47.30,   41.90
    4.60,   59.80,   50.00,   43.80,   44.30,   37.90,   43.20,   78.60,   33.50,   49.70,   52.60,   29.40,   51.80,   42.00,   51.80,   43.90,   53.90,   47.90
    5.00,   64.40,   53.70,   47.50,   47.90,   40.70,   46.70,   84.20,   36.40,   54.00,   57.20,   32.00,   56.00,   45.40,   55.80,   47.70,   58.00,   51.70
    5.60,   71.00,   59.20,   53.00,   52.80,   44.70,   51.80,   91.40,   40.80,   60.50,   64.10,   35.80,   62.10,   50.10,   61.40,   53.50,   64.10,   57.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.04,    8.76,    7.21,   10.14,    8.74,    7.75,   11.40,    4.50,    5.16,    5.20,    3.37,    5.96,    8.53,    7.78,    4.60,    7.43,    6.78
    1.00,   13.34,   14.61,   12.01,   16.78,   14.51,   13.00,   18.89,    7.46,    8.58,    8.59,    5.68,    9.90,   14.11,   13.04,    7.67,   12.34,   11.30
    1.60,   21.38,   23.51,   19.22,   26.92,   23.08,   20.75,   30.29,   11.96,   13.74,   13.79,    9.05,   15.86,   22.64,   20.82,   12.36,   19.77,   18.08
    2.00,   26.78,   29.35,   24.02,   33.74,   28.85,   26.00,   37.89,   14.93,   17.16,   17.26,   11.36,   19.89,   28.37,   25.97,   15.43,   24.79,   22.50
    2.60,   34.73,   38.11,   31.35,   43.88,   37.59,   33.75,   49.19,   19.43,   22.32,   22.38,   14.73,   25.85,   36.90,   33.87,   20.03,   32.22,   29.28
    3.00,   40.12,   43.96,   36.16,   50.52,   43.36,   39.00,   56.79,   22.39,   25.73,   25.85,   17.04,   29.80,   42.48,   39.02,   23.10,   37.13,   33.80
    3.60,   48.17,   52.72,   43.36,   60.66,   52.10,   46.75,   68.08,   26.79,   30.90,   31.05,   20.41,   35.76,   51.01,   46.80,   27.79,   44.56,   40.58
    4.00,   53.46,   58.43,   48.17,   67.31,   57.87,   52.01,   75.35,   29.86,   34.31,   34.51,   22.72,   39.70,   56.74,   51.95,   30.86,   49.48,   45.10
    4.60,   60.90,   66.40,   55.37,   77.45,   66.26,   59.75,   85.34,   34.25,   39.48,   39.64,   26.09,   45.40,   65.12,   59.27,   35.46,   56.38,   51.56
    5.00,   65.58,   71.31,   60.05,   83.74,   71.15,   64.59,   91.42,   37.22,   42.89,   43.10,   28.39,   49.08,   70.39,   63.84,   38.53,   60.67,   55.65
    5.60,   72.30,   78.62,   67.00,   92.31,   78.15,   71.65,   99.24,   41.72,   48.05,   48.30,   31.77,   54.43,   77.67,   70.25,   43.21,   67.05,   61.68

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    1.10,    2.10,    1.60,    2.90,    0.80,    1.80,    2.20,    6.10,    4.70,    2.90,    1.60,    1.80,    4.30,    2.00,    2.40
    1.00,    3.20,    1.90,    1.90,    3.50,    2.60,    4.90,    1.30,    3.00,    3.60,   10.20,    7.80,    4.90,    2.70,    3.00,    7.20,    3.30,    4.10
    1.60,    5.10,    3.00,    3.00,    5.70,    4.20,    7.80,    2.00,    4.80,    5.80,   16.30,   12.50,    7.80,    4.30,    4.90,   11.50,    5.30,    6.50
    2.00,    6.40,    3.70,    3.80,    7.10,    5.20,    9.80,    2.60,    6.00,    7.20,   20.40,   15.60,    9.80,    5.40,    6.10,   14.40,    6.60,    8.10
    2.60,    8.30,    4.90,    4.90,    9.20,    6.80,   12.70,    3.30,    7.80,    9.40,   26.50,   20.30,   12.80,    7.00,    7.90,   18.80,    8.60,   10.60
    3.00,    9.60,    5.60,    5.70,   10.70,    7.90,   14.70,    3.90,    9.00,   10.90,   30.60,   23.40,   14.70,    8.10,    9.20,   21.70,   10.00,   12.20
    3.60,   11.50,    6.70,    6.80,   12.80,    9.50,   17.60,    4.70,   10.80,   13.10,   36.70,   28.10,   17.70,    9.70,   11.00,   26.00,   12.00,   14.70
    4.00,   12.80,    7.50,    7.60,   14.30,   10.60,   19.50,    5.20,   12.00,   14.60,   40.80,   31.20,   19.60,   10.80,   12.30,   28.90,   13.30,   16.30
    4.60,   14.70,    8.60,    8.70,   16.40,   12.20,   22.50,    6.00,   13.80,   16.90,   46.90,   35.90,   22.60,   12.40,   14.10,   33.20,   15.30,   18.80
    5.00,   16.00,    9.40,    9.50,   17.90,   13.30,   24.40,    6.50,   15.00,   18.30,   51.00,   39.00,   24.60,   13.50,   15.30,   36.10,   16.60,   20.40
    5.60,   17.90,   10.50,   10.60,   20.00,   14.90,   27.40,    7.40,   16.80,   20.60,   57.20,   43.70,   27.50,   15.20,   17.20,   40.50,   18.60,   22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.93,    1.46,    1.39,    3.67,    2.80,    4.01,    0.87,    1.84,    1.75,    4.60,    4.17,    2.54,    2.48,    2.06,    3.47,    2.09,    2.58
    1.00,    3.26,    2.52,    2.40,    6.12,    4.55,    6.78,    1.41,    3.07,    2.86,    7.69,    6.92,    4.29,    4.19,    3.43,    5.82,    3.45,    4.41
    1.60,    5.19,    3.98,    3.79,    9.97,    7.34,   10.79,    2.17,    4.91,    4.61,   12.28,   11.09,    6.84,    6.67,    5.61,    9.29,    5.54,    7.00
    2.00,    6.52,    4.91,    4.80,   12.41,    9.09,   13.55,    2.82,    6.13,    5.72,   15.37,   13.84,    8.59,    8.37,    6.98,   11.63,    6.90,    8.72
    2.60,    8.45,    6.51,    6.19,   16.08,   11.89,   17.57,    3.58,    7.98,    7.47,   19.97,   18.01,   11.22,   10.85,    9.04,   15.19,    9.00,   11.41
    3.00,    9.78,    7.44,    7.21,   18.71,   13.81,   20.33,    4.23,    9.20,    8.66,   23.06,   20.76,   12.88,   12.56,   10.53,   17.53,   10.46,   13.13
    3.60,   11.71,    8.90,    8.60,   22.38,   16.61,   24.34,    5.10,   11.04,   10.41,   27.66,   24.93,   15.51,   15.04,   12.59,   21.00,   12.55,   15.82
    4.00,   13.03,    9.96,    9.61,   25.00,   18.53,   26.97,    5.65,   12.27,   11.60,   30.75,   27.68,   17.18,   16.74,   14.07,   23.34,   13.91,   17.55
    4.60,   14.97,   11.42,   11.00,   28.67,   21.33,   31.12,    6.51,   14.11,   13.42,   35.34,   31.85,   19.81,   19.22,   16.13,   26.82,   16.00,   20.24
    5.00,   16.29,   12.48,   12.01,   31.29,   23.25,   33.75,    7.06,   15.34,   14.54,   38.43,   34.61,   21.56,   20.93,   17.51,   29.16,   17.36,   21.96
    5.60,   18.23,   13.94,   13.40,   34.97,   26.05,   37.90,    8.03,   17.18,   16.36,   43.10,   38.78,   24.10,   23.57,   19.68,   32.71,   19.46,   24.65

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.80,    4.40,    1.20,    3.40,    2.40,    4.00,    0.50,    4.20,    8.00,    5.30,    3.50,    3.00,    2.30,    5.90,    2.50,    3.40
    1.00,    3.80,    2.90,    7.30,    2.00,    5.60,    3.90,    6.70,    0.80,    7.00,   13.40,    8.80,    5.80,    5.00,    3.80,    9.80,    4.20,    5.70
    1.60,    6.00,    4.70,   11.80,    3.30,    9.00,    6.30,   10.80,    1.40,   11.20,   21.40,   14.20,    9.20,    8.00,    6.10,   15.60,    6.70,    9.10
    2.00,    7.50,    5.90,   14.70,    4.10,   11.30,    7.90,   13.50,    1.70,   14.00,   26.80,   17.70,   11.50,   10.00,    7.70,   19.50,    8.30,   11.40
    2.60,    9.80,    7.70,   19.10,    5.30,   14.70,   10.20,   17.50,    2.20,   18.30,   34.80,   23.00,   15.00,   13.00,   10.00,   25.40,   10.80,   14.80
    3.00,   11.30,    8.80,   22.00,    6.10,   16.90,   11.80,   20.20,    2.60,   21.10,   40.20,   26.50,   17.30,   15.00,   11.50,   29.30,   12.50,   17.10
    3.60,   13.60,   10.60,   26.50,    7.40,   20.30,   14.20,   24.30,    3.10,   25.30,   48.20,   31.80,   20.70,   18.00,   13.90,   35.10,   15.00,   20.50
    4.00,   15.10,   11.80,   29.40,    8.20,   22.60,   15.80,   27.00,    3.50,   28.10,   53.60,   35.40,   23.00,   20.00,   15.40,   39.00,   16.60,   22.80
    4.60,   17.40,   13.50,   33.80,    9.40,   26.00,   18.10,   31.00,    4.00,   32.40,   61.60,   40.70,   26.50,   23.10,   17.70,   44.90,   19.10,   26.20
    5.00,   18.90,   14.70,   36.70,   10.30,   28.20,   19.70,   33.70,    4.40,   35.20,   67.00,   44.20,   28.80,   25.10,   19.30,   48.80,   20.80,   28.50
    5.60,   21.20,   16.50,   41.20,   11.50,   31.60,   22.10,   37.70,    5.00,   39.40,   75.00,   49.50,   32.30,   28.10,   21.60,   54.70,   23.30,   31.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.34,    2.39,    5.56,    2.10,    5.94,    3.32,    4.34,    0.51,    3.34,    6.03,    4.70,    3.07,    4.65,    2.63,    4.77,    2.62,    3.66
    1.00,    3.87,    3.85,    9.23,    3.50,    9.79,    5.39,    7.27,    0.82,    5.56,   10.10,    7.81,    5.08,    7.75,    4.35,    7.92,    4.39,    6.14
    1.60,    6.11,    6.24,   14.92,    5.77,   15.73,    8.71,   11.73,    1.43,    8.90,   16.13,   12.60,    8.06,   12.40,    6.98,   12.60,    7.01,    9.80
    2.00,    7.64,    7.84,   18.58,    7.17,   19.76,   10.93,   14.66,    1.74,   11.12,   20.20,   15.71,   10.08,   15.50,    8.81,   15.75,    8.68,   12.27
    2.60,    9.98,   10.23,   24.15,    9.27,   25.70,   14.11,   19.00,    2.25,   14.54,   26.22,   20.41,   13.15,   20.16,   11.44,   20.52,   11.30,   15.93
    3.00,   11.51,   11.69,   27.81,   10.66,   29.55,   16.32,   21.93,    2.66,   16.76,   30.29,   23.51,   15.16,   23.26,   13.16,   23.67,   13.08,   18.41
    3.60,   13.85,   14.08,   33.50,   12.94,   35.49,   19.64,   26.38,    3.17,   20.10,   36.32,   28.22,   18.14,   27.91,   15.90,   28.35,   15.69,   22.07
    4.00,   15.38,   15.67,   37.17,   14.34,   39.51,   21.85,   29.32,    3.58,   22.32,   40.39,   31.41,   20.16,   31.01,   17.62,   31.50,   17.36,   24.54
    4.60,   17.72,   17.93,   42.73,   16.43,   45.45,   25.03,   33.66,    4.09,   25.73,   46.42,   36.11,   23.23,   35.81,   20.25,   36.27,   19.98,   28.20
    5.00,   19.25,   19.52,   46.40,   18.01,   49.30,   27.25,   36.59,    4.50,   27.96,   50.49,   39.22,   25.24,   38.91,   22.08,   39.42,   21.76,   30.68
