National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   22.40,   20.70,   -4.20,  -17.50,  -36.80,  -33.30,  -36.80,  -43.40,  -51.70,  -11.20,    9.80,   -9.50,  -19.50,  -37.80,  -17.70,   11.20,  -15.90
    4.60,   25.80,   23.80,   -4.80,  -19.80,  -40.80,  -37.10,  -40.40,  -47.80,  -56.50,  -12.80,   11.30,  -10.70,  -21.80,  -41.80,  -19.30,   13.00,  -17.50
    5.00,   28.00,   25.90,   -5.20,  -21.30,  -43.30,  -39.60,  -42.60,  -50.50,  -59.40,  -13.80,   12.30,  -11.50,  -23.30,  -44.20,  -20.30,   14.20,  -18.40
    5.60,   31.40,   29.00,   -5.80,  -23.50,  -46.80,  -43.00,  -45.60,  -54.30,  -63.30,  -15.30,   13.80,  -12.60,  -25.30,  -47.70,  -21.60,   15.90,  -19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.23,    4.13,   -0.73,   -3.18,   -7.66,   -6.13,   -9.45,   -9.03,  -11.17,   -1.78,    1.20,   -1.64,   -3.98,   -8.14,   -3.37,    1.90,   -3.47
    1.00,    6.97,    6.92,   -1.34,   -5.26,  -12.43,   -9.91,  -15.20,  -14.62,  -17.91,   -2.86,    2.01,   -2.66,   -6.48,  -13.04,   -5.43,    3.21,   -5.53
    1.60,   11.21,   11.05,   -2.07,   -8.21,  -19.09,  -15.42,  -22.99,  -22.37,  -27.08,   -4.54,    3.13,   -4.20,  -10.01,  -19.96,   -8.23,    5.23,   -8.46
    2.00,   13.95,   13.85,   -2.55,  -10.19,  -23.31,  -18.90,  -27.71,  -27.10,  -32.56,   -5.72,    3.94,   -5.22,  -12.29,  -24.30,   -9.92,    6.54,  -10.20
    2.60,   18.18,   17.98,   -3.28,  -12.92,  -29.08,  -23.80,  -34.23,  -33.66,  -40.04,   -7.30,    5.14,   -6.65,  -15.47,  -30.21,  -12.16,    8.56,  -12.58
    3.00,   20.92,   20.64,   -3.77,  -14.79,  -32.74,  -26.86,  -38.19,  -37.63,  -44.57,   -8.38,    5.94,   -7.47,  -17.52,  -33.89,  -13.56,    9.87,  -14.10
    3.60,   25.16,   24.90,   -4.62,  -17.42,  -37.74,  -31.26,  -43.68,  -43.23,  -50.68,   -9.96,    7.07,   -8.80,  -20.36,  -39.02,  -15.43,   12.01,  -16.05
    4.00,   27.90,   27.56,   -5.10,  -19.17,  -40.84,  -34.01,  -47.00,  -46.67,  -54.48,  -11.05,    7.87,   -9.72,  -22.18,  -42.14,  -16.56,   13.32,  -17.25
    4.60,   32.13,   31.69,   -5.83,  -21.69,  -45.28,  -37.90,  -51.60,  -51.40,  -59.54,  -12.62,    9.08,  -10.95,  -24.80,  -46.60,  -18.05,   15.46,  -18.98
    5.00,   34.87,   34.49,   -6.32,  -23.33,  -48.06,  -40.45,  -54.41,  -54.30,  -62.59,  -13.61,    9.88,  -11.77,  -26.51,  -49.28,  -18.99,   16.88,  -19.96
    5.60,   39.10,   38.62,   -7.05,  -25.74,  -51.94,  -43.92,  -58.24,  -58.39,  -66.70,  -15.09,   11.08,  -12.90,  -28.78,  -53.18,  -20.21,   18.91,  -21.37

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,   -0.30,    0.10,   -1.10,   -0.60,   -1.30,   -6.80,  -17.90,  -10.80,   -2.70,    3.40,    3.10,   -0.50,   -8.60,   -3.40,    1.80,   -2.70
    1.00,    4.40,   -0.50,    0.20,   -1.90,   -1.00,   -2.10,  -11.00,  -27.80,  -17.30,   -4.50,    5.70,    5.10,   -0.90,  -13.60,   -5.40,    3.00,   -4.20
    1.60,    7.00,   -0.80,    0.30,   -3.00,   -1.60,   -3.40,  -16.80,  -40.20,  -26.20,   -7.00,    9.20,    8.10,   -1.40,  -20.10,   -8.00,    4.80,   -6.20
    2.00,    8.80,   -1.00,    0.40,   -3.70,   -2.00,   -4.20,  -20.30,  -47.20,  -31.50,   -8.70,   11.50,   10.20,   -1.80,  -23.90,   -9.60,    6.00,   -7.30
    2.60,   11.40,   -1.30,    0.50,   -4.80,   -2.60,   -5.40,  -25.30,  -55.90,  -38.70,  -11.10,   14.90,   13.20,   -2.30,  -28.90,  -11.60,    7.80,   -8.80
    3.00,   13.10,   -1.50,    0.60,   -5.60,   -3.00,   -6.20,  -28.40,  -60.70,  -43.00,  -12.70,   17.20,   15.30,   -2.70,  -31.80,  -12.80,    9.00,   -9.60
    3.60,   15.80,   -1.80,    0.70,   -6.70,   -3.50,   -7.40,  -32.60,  -66.90,  -48.90,  -15.00,   20.70,   18.30,   -3.20,  -35.60,  -14.40,   10.80,  -10.60
    4.00,   17.50,   -2.00,    0.80,   -7.50,   -3.90,   -8.20,  -35.30,  -70.30,  -52.50,  -16.40,   23.00,   20.30,   -3.50,  -37.90,  -15.30,   12.00,  -11.20
    4.60,   20.20,   -2.30,    0.90,   -8.60,   -4.50,   -9.30,  -38.90,  -74.60,  -57.30,  -18.60,   26.50,   23.40,   -4.10,  -40.90,  -16.50,   13.80,  -11.90
    5.00,   21.90,   -2.50,    1.00,   -9.30,   -4.90,  -10.10,  -41.20,  -77.00,  -60.20,  -20.00,   28.80,   25.40,   -4.40,  -42.70,  -17.10,   14.90,  -12.30
    5.60,   24.50,   -2.80,    1.10,  -10.40,   -5.40,  -11.20,  -44.30,  -80.00,  -64.10,  -22.10,   32.20,   28.50,   -4.90,  -45.20,  -18.00,   16.70,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,   -0.40,    0.12,   -1.20,   -0.67,   -1.33,   -8.68,  -19.25,  -11.38,   -2.66,    2.73,    3.17,   -0.57,   -9.59,   -3.18,    2.14,   -2.93
    1.00,    5.48,   -0.67,    0.24,   -2.08,   -1.11,   -2.15,  -14.05,  -29.89,  -18.23,   -4.44,    4.58,    5.22,   -1.02,  -15.16,   -5.05,    3.57,   -4.56
    1.60,    8.72,   -1.07,    0.36,   -3.29,   -1.78,   -3.47,  -21.46,  -43.23,  -27.61,   -6.90,    7.39,    8.29,   -1.59,  -22.41,   -7.48,    5.71,   -6.72
    2.00,   10.96,   -1.33,    0.49,   -4.05,   -2.22,   -4.29,  -25.93,  -50.75,  -33.19,   -8.58,    9.24,   10.44,   -2.05,  -26.64,   -8.98,    7.13,   -7.92
    2.60,   14.20,   -1.73,    0.61,   -5.26,   -2.89,   -5.52,  -32.31,  -60.11,  -40.78,  -10.95,   11.97,   13.51,   -2.62,  -32.22,  -10.85,    9.27,   -9.54
    3.00,   16.31,   -2.00,    0.73,   -6.13,   -3.33,   -6.33,  -36.27,  -65.27,  -45.31,  -12.52,   13.82,   15.66,   -3.07,  -35.45,  -11.97,   10.70,  -10.41
    3.60,   19.68,   -2.40,    0.85,   -7.34,   -3.88,   -7.56,  -41.63,  -71.94,  -51.53,  -14.79,   16.63,   18.73,   -3.64,  -39.69,  -13.47,   12.84,  -11.50
    4.00,   21.79,   -2.66,    0.97,   -8.21,   -4.33,   -8.38,  -45.08,  -75.59,  -55.32,  -16.17,   18.47,   20.78,   -3.98,  -42.25,  -14.31,   14.27,  -12.15
    4.60,   25.16,   -3.06,    1.09,   -9.42,   -4.99,   -9.50,  -49.68,  -80.22,  -60.38,  -18.34,   21.29,   23.95,   -4.66,  -45.60,  -15.43,   16.41,  -12.91
    5.00,   27.27,   -3.33,    1.22,  -10.19,   -5.44,  -10.32,  -52.62,  -82.80,  -63.44,  -19.72,   23.13,   26.00,   -5.01,  -47.60,  -16.00,   17.72,  -13.34
    5.60,   30.51,   -3.73,    1.34,  -11.39,   -5.99,  -11.44,  -56.58,  -86.02,  -67.54,  -21.79,   25.86,   29.17,   -5.57,  -50.39,  -16.84,   19.86,  -13.88

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.60,    1.40,   -1.80,   -6.20,   -9.20,  -13.90,  -15.90,  -13.50,   -4.10,    1.70,    0.90,   -2.20,  -13.00,   -5.30,   -0.30,   -5.20
    1.00,   -2.00,   -1.00,    2.30,   -3.10,  -10.10,  -14.90,  -21.70,  -24.90,  -21.40,   -6.80,    2.90,    1.60,   -3.60,  -20.50,   -8.40,   -0.50,   -8.30
    1.60,   -3.20,   -1.60,    3.80,   -4.80,  -15.60,  -22.70,  -31.70,  -36.50,  -31.80,  -10.60,    4.60,    2.50,   -5.60,  -30.30,  -12.60,   -0.80,  -12.30
    2.00,   -4.00,   -2.00,    4.70,   -6.00,  -19.00,  -27.50,  -37.30,  -43.10,  -38.00,  -13.00,    5.70,    3.10,   -6.80,  -36.00,  -15.10,   -1.00,  -14.70
    2.60,   -5.20,   -2.60,    6.10,   -7.70,  -23.90,  -34.10,  -44.50,  -51.60,  -46.10,  -16.60,    7.50,    4.00,   -8.50,  -43.40,  -18.40,   -1.20,  -17.90
    3.00,   -6.00,   -3.00,    7.00,   -8.80,  -26.90,  -38.20,  -48.60,  -56.50,  -50.80,  -18.90,    8.60,    4.70,   -9.60,  -47.70,  -20.40,   -1.40,  -19.80
    3.60,   -7.10,   -3.50,    8.40,  -10.50,  -31.20,  -43.80,  -53.80,  -62.70,  -57.10,  -22.20,   10.30,    5.60,  -11.10,  -53.40,  -23.00,   -1.70,  -22.30
    4.00,   -7.80,   -3.90,    9.40,  -11.60,  -33.90,  -47.20,  -56.70,  -66.30,  -60.80,  -24.30,   11.50,    6.20,  -12.00,  -56.70,  -24.60,   -1.80,  -23.80
    4.60,   -8.90,   -4.50,   10.80,  -13.20,  -37.70,  -51.90,  -60.50,  -70.90,  -65.70,  -27.40,   13.20,    7.20,  -13.40,  -61.10,  -26.60,   -2.10,  -25.80
    5.00,   -9.70,   -4.90,   11.70,  -14.20,  -40.10,  -54.80,  -62.60,  -73.50,  -68.60,  -29.40,   14.40,    7.80,  -14.20,  -63.60,  -27.90,   -2.20,  -27.00
    5.60,  -10.70,   -5.40,   13.10,  -15.80,  -43.50,  -58.80,  -65.30,  -76.80,  -72.30,  -32.30,   16.10,    8.70,  -15.40,  -67.00,  -29.50,   -2.50,  -28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,   -0.80,    1.70,   -1.97,   -6.88,   -9.40,  -17.75,  -17.10,  -14.23,   -4.04,    1.37,    0.92,   -2.50,  -14.49,   -4.96,   -0.36,   -5.64
    1.00,   -2.49,   -1.33,    2.79,   -3.40,  -11.21,  -15.22,  -27.71,  -26.77,  -22.55,   -6.71,    2.33,    1.64,   -4.10,  -22.85,   -7.86,   -0.59,   -9.00
    1.60,   -3.99,   -2.13,    4.62,   -5.26,  -17.31,  -23.19,  -40.49,  -39.25,  -33.51,  -10.45,    3.69,    2.56,   -6.37,  -33.78,  -11.79,   -0.95,  -13.34
    2.00,   -4.98,   -2.66,    5.71,   -6.57,  -21.09,  -28.09,  -47.64,  -46.34,  -40.04,  -12.82,    4.58,    3.17,   -7.74,  -40.13,  -14.13,   -1.19,  -15.94
    2.60,   -6.48,   -3.46,    7.41,   -8.43,  -26.53,  -34.83,  -56.83,  -55.48,  -48.58,  -16.37,    6.02,    4.09,   -9.67,  -48.38,  -17.21,   -1.43,  -19.41
    3.00,   -7.47,   -3.99,    8.51,   -9.64,  -29.86,  -39.02,  -62.07,  -60.75,  -53.53,  -18.64,    6.91,    4.81,  -10.92,  -53.18,  -19.08,   -1.66,  -21.48
    3.60,   -8.84,   -4.66,   10.21,  -11.50,  -34.63,  -44.74,  -68.71,  -67.42,  -60.17,  -21.89,    8.27,    5.73,  -12.63,  -59.53,  -21.52,   -2.02,  -24.19
    4.00,   -9.71,   -5.19,   11.42,  -12.71,  -37.62,  -48.21,  -72.41,  -71.29,  -64.07,  -23.96,    9.24,    6.35,  -13.65,  -63.21,  -23.01,   -2.14,  -25.81
    4.60,  -11.08,   -5.99,   13.12,  -14.46,  -41.84,  -53.01,  -77.27,  -76.24,  -69.23,  -27.02,   10.60,    7.37,  -15.24,  -68.12,  -24.88,   -2.50,  -27.98
    5.00,  -12.08,   -6.52,   14.22,  -15.55,  -44.51,  -55.98,  -79.95,  -79.03,  -72.29,  -28.99,   11.57,    7.98,  -16.15,  -70.90,  -26.10,   -2.62,  -29.28
    5.60,  -13.33,   -7.19,   15.92,  -17.31,  -48.28,  -60.06,  -83.40,  -82.58,  -76.19,  -31.85,   12.93,    8.90,  -17.52,  -74.69,  -27.60,   -2.97,  -31.02

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.70,   -0.70,   -0.70,   -1.90,   -5.50,   -2.00,   -2.20,   -0.20,   -0.80,    1.10,    1.60,   -1.10,   -3.20,    0.00,    1.90,   -0.60
    1.00,    2.20,    4.50,   -1.10,   -1.10,   -3.10,   -8.90,   -3.30,   -3.60,   -0.30,   -1.40,    1.90,    2.70,   -1.80,   -5.30,    0.10,    3.10,   -1.00
    1.60,    3.60,    7.10,   -1.80,   -1.80,   -4.90,  -13.70,   -5.20,   -5.60,   -0.40,   -2.20,    3.00,    4.30,   -2.90,   -8.20,    0.10,    5.00,   -1.50
    2.00,    4.50,    8.90,   -2.20,   -2.30,   -6.10,  -16.80,   -6.30,   -6.80,   -0.50,   -2.80,    3.80,    5.40,   -3.50,  -10.00,    0.20,    6.30,   -1.80
    2.60,    5.80,   11.60,   -2.90,   -2.90,   -7.90,  -21.10,   -8.10,   -8.60,   -0.70,   -3.60,    4.90,    7.00,   -4.60,  -12.60,    0.20,    8.10,   -2.20
    3.00,    6.70,   13.40,   -3.30,   -3.40,   -9.00,  -23.80,   -9.10,   -9.70,   -0.80,   -4.10,    5.70,    8.00,   -5.20,  -14.20,    0.20,    9.40,   -2.50
    3.60,    8.10,   16.00,   -4.00,   -4.00,  -10.70,  -27.60,  -10.70,  -11.40,   -1.00,   -4.90,    6.80,    9.70,   -6.20,  -16.60,    0.30,   11.30,   -2.80
    4.00,    9.00,   17.80,   -4.40,   -4.40,  -11.80,  -30.00,  -11.70,  -12.40,   -1.10,   -5.50,    7.60,   10.70,   -6.90,  -18.00,    0.30,   12.50,   -3.00
    4.60,   10.40,   20.50,   -5.00,   -5.10,  -13.40,  -33.40,  -13.20,  -13.90,   -1.30,   -6.30,    8.70,   12.40,   -7.80,  -20.20,    0.40,   14.40,   -3.30
    5.00,   11.30,   22.30,   -5.40,   -5.50,  -14.50,  -35.60,  -14.10,  -14.80,   -1.40,   -6.80,    9.50,   13.40,   -8.50,  -21.50,    0.40,   15.70,   -3.50
    5.60,   12.60,   25.00,   -6.00,   -6.10,  -16.00,  -38.60,  -15.50,  -16.10,   -1.50,   -7.60,   10.60,   15.10,   -9.40,  -23.40,    0.50,   17.60,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.62,    3.60,   -0.85,   -0.77,   -2.11,   -5.62,   -2.55,   -2.37,   -0.21,   -0.79,    0.88,    1.64,   -1.25,   -3.57,    0.00,    2.26,   -0.65
    1.00,    2.74,    5.99,   -1.34,   -1.20,   -3.44,   -9.09,   -4.21,   -3.87,   -0.32,   -1.38,    1.53,    2.76,   -2.05,   -5.91,    0.09,    3.69,   -1.08
    1.60,    4.48,    9.45,   -2.19,   -1.97,   -5.44,  -13.99,   -6.64,   -6.02,   -0.42,   -2.17,    2.41,    4.40,   -3.30,   -9.14,    0.09,    5.95,   -1.63
    2.00,    5.60,   11.85,   -2.67,   -2.52,   -6.77,  -17.16,   -8.05,   -7.31,   -0.53,   -2.76,    3.05,    5.53,   -3.98,  -11.15,    0.19,    7.49,   -1.95
    2.60,    7.22,   15.45,   -3.52,   -3.18,   -8.77,  -21.55,  -10.34,   -9.25,   -0.74,   -3.55,    3.94,    7.16,   -5.23,  -14.05,    0.19,    9.63,   -2.39
    3.00,    8.34,   17.84,   -4.01,   -3.72,   -9.99,  -24.31,  -11.62,  -10.43,   -0.84,   -4.04,    4.58,    8.19,   -5.92,  -15.83,    0.19,   11.18,   -2.71
    3.60,   10.09,   21.30,   -4.86,   -4.38,  -11.88,  -28.19,  -13.67,  -12.26,   -1.05,   -4.83,    5.46,    9.93,   -7.05,  -18.51,    0.28,   13.44,   -3.04
    4.00,   11.21,   23.70,   -5.35,   -4.82,  -13.10,  -30.64,  -14.94,  -13.33,   -1.16,   -5.42,    6.10,   10.95,   -7.85,  -20.07,    0.28,   14.86,   -3.25
    4.60,   12.95,   27.30,   -6.08,   -5.59,  -14.87,  -34.12,  -16.86,  -14.95,   -1.37,   -6.21,    6.99,   12.69,   -8.87,  -22.52,    0.37,   17.12,   -3.58
    5.00,   14.07,   29.69,   -6.56,   -6.02,  -16.09,  -36.36,  -18.01,  -15.91,   -1.48,   -6.71,    7.63,   13.72,   -9.67,  -23.97,    0.37,   18.67,   -3.80
    5.60,   15.69,   33.29,   -7.29,   -6.68,  -17.76,  -39.43,  -19.80,  -17.31,   -1.58,   -7.50,    8.51,   15.46,  -10.69,  -26.09,    0.47,   20.93,   -4.01

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -1.60,   -0.20,   -5.90,   -9.00,  -14.10,  -12.40,  -17.30,   -7.20,   -1.00,    3.40,    1.60,   -5.00,  -14.60,   -1.60,   -0.60,   -5.50
    1.00,   -2.80,   -2.70,   -0.30,   -9.50,  -14.40,  -22.30,  -19.60,  -27.00,  -11.80,   -1.60,    5.60,    2.70,   -8.10,  -23.00,   -2.60,   -0.90,   -8.60
    1.60,   -4.50,   -4.20,   -0.40,  -14.70,  -21.70,  -33.00,  -28.70,  -39.20,  -18.10,   -2.50,    8.90,    4.30,  -12.30,  -33.70,   -3.90,   -1.50,  -12.80
    2.00,   -5.60,   -5.20,   -0.50,  -17.90,  -26.20,  -39.20,  -34.00,  -46.10,  -22.00,   -3.20,   11.20,    5.40,  -14.90,  -39.80,   -4.70,   -1.80,  -15.30
    2.60,   -7.20,   -6.70,   -0.50,  -22.40,  -32.30,  -47.40,  -40.80,  -54.80,  -27.60,   -4.10,   14.50,    7.00,  -18.40,  -47.60,   -5.70,   -2.30,  -18.50
    3.00,   -8.20,   -7.60,   -0.60,  -25.20,  -36.00,  -52.10,  -44.70,  -59.60,  -31.00,   -4.70,   16.80,    8.10,  -20.60,  -52.20,   -6.30,   -2.60,  -20.40
    3.60,   -9.70,   -9.00,   -0.60,  -29.20,  -41.10,  -58.40,  -49.80,  -65.80,  -35.90,   -5.60,   20.10,    9.80,  -23.60,  -58.00,   -7.10,   -3.00,  -22.90
    4.00,  -10.70,   -9.80,   -0.60,  -31.70,  -44.20,  -62.10,  -52.70,  -69.30,  -38.90,   -6.20,   22.40,   10.80,  -25.50,  -61.30,   -7.60,   -3.20,  -24.40
    4.60,  -12.20,  -11.10,   -0.60,  -35.30,  -48.50,  -66.90,  -56.50,  -73.60,  -43.10,   -7.10,   25.70,   12.50,  -28.10,  -65.70,   -8.20,   -3.60,  -26.40
    5.00,  -13.20,  -12.00,   -0.60,  -37.50,  -51.10,  -69.80,  -58.70,  -76.10,  -45.70,   -7.70,   28.00,   13.60,  -29.70,  -68.20,   -8.50,   -3.90,  -27.60
    5.60,  -14.60,  -13.20,   -0.50,  -40.60,  -54.60,  -73.50,  -61.60,  -79.20,  -49.50,   -8.50,   31.30,   15.20,  -31.90,  -71.40,   -8.90,   -4.20,  -29.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.12,   -2.13,   -0.24,   -6.46,   -9.99,  -14.40,  -15.84,  -18.60,   -7.59,   -0.99,    2.73,    1.64,   -5.69,  -16.28,   -1.50,   -0.71,   -5.97
    1.00,   -3.49,   -3.60,   -0.36,  -10.41,  -15.98,  -22.78,  -25.03,  -29.03,  -12.43,   -1.58,    4.50,    2.76,   -9.22,  -25.64,   -2.43,   -1.07,   -9.33
    1.60,   -5.60,   -5.59,   -0.49,  -16.10,  -24.08,  -33.71,  -36.65,  -42.15,  -19.07,   -2.47,    7.15,    4.40,  -13.99,  -37.57,   -3.65,   -1.78,  -13.88
    2.00,   -6.97,   -6.92,   -0.61,  -19.61,  -29.08,  -40.04,  -43.42,  -49.57,  -23.18,   -3.16,    9.00,    5.53,  -16.95,  -44.37,   -4.40,   -2.14,  -16.59
    2.60,   -8.97,   -8.92,   -0.61,  -24.53,  -35.85,  -48.42,  -52.11,  -58.92,  -29.08,   -4.04,   11.65,    7.16,  -20.93,  -53.07,   -5.33,   -2.73,  -20.07
    3.00,  -10.21,  -10.12,   -0.73,  -27.60,  -39.96,  -53.22,  -57.09,  -64.09,  -32.67,   -4.64,   13.49,    8.29,  -23.44,  -58.19,   -5.89,   -3.09,  -22.13
    3.60,  -12.08,  -11.98,   -0.73,  -31.98,  -45.62,  -59.65,  -63.60,  -70.75,  -37.83,   -5.52,   16.14,   10.03,  -26.85,  -64.66,   -6.64,   -3.57,  -24.84
    4.00,  -13.33,  -13.05,   -0.73,  -34.72,  -49.06,  -63.43,  -67.31,  -74.52,  -40.99,   -6.11,   17.99,   11.05,  -29.01,  -68.34,   -7.11,   -3.80,  -26.46
    4.60,  -15.19,  -14.78,   -0.73,  -38.66,  -53.83,  -68.34,  -72.16,  -79.14,  -45.42,   -7.00,   20.64,   12.79,  -31.97,  -73.24,   -7.67,   -4.28,  -28.63
    5.00,  -16.44,  -15.98,   -0.73,  -41.07,  -56.71,  -71.30,  -74.97,  -81.83,  -48.16,   -7.59,   22.49,   13.92,  -33.79,  -76.03,   -7.95,   -4.64,  -29.93
    5.60,  -18.18,  -17.58,   -0.61,  -44.47,  -60.60,  -75.08,  -78.67,  -85.16,  -52.16,   -8.38,   25.14,   15.56,  -36.29,  -79.60,   -8.33,   -4.99,  -31.56

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.40,    0.40,   -1.90,   -2.80,   -6.40,   -3.60,   -5.90,   -5.20,   -1.70,    1.10,    1.00,   -1.40,   -5.30,   -1.90,    1.60,   -1.80
    1.00,    2.60,    3.90,    0.70,   -3.10,   -4.70,  -10.40,   -5.90,   -9.70,   -8.60,   -2.80,    1.80,    1.70,   -2.40,   -8.60,   -3.20,    2.70,   -2.90
    1.60,    4.10,    6.30,    1.10,   -4.80,   -7.40,  -16.00,   -9.20,  -15.00,  -13.40,   -4.40,    3.00,    2.70,   -3.70,  -13.40,   -4.90,    4.40,   -4.40
    2.00,    5.10,    7.80,    1.40,   -6.00,   -9.10,  -19.50,  -11.30,  -18.30,  -16.40,   -5.50,    3.70,    3.40,   -4.60,  -16.40,   -6.10,    5.50,   -5.40
    2.60,    6.70,   10.20,    1.80,   -7.70,  -11.70,  -24.60,  -14.30,  -23.10,  -20.70,   -7.10,    4.80,    4.40,   -5.90,  -20.70,   -7.70,    7.10,   -6.80
    3.00,    7.70,   11.80,    2.10,   -8.80,  -13.30,  -27.70,  -16.30,  -26.10,  -23.50,   -8.10,    5.50,    5.10,   -6.70,  -23.40,   -8.70,    8.20,   -7.60
    3.60,    9.30,   14.10,    2.50,  -10.50,  -15.70,  -32.20,  -19.10,  -30.30,  -27.40,   -9.70,    6.60,    6.10,   -7.90,  -27.20,  -10.10,    9.80,   -8.80
    4.00,   10.30,   15.70,    2.80,  -11.50,  -17.30,  -35.00,  -20.80,  -33.00,  -29.90,  -10.70,    7.40,    6.80,   -8.70,  -29.60,  -11.10,   10.90,   -9.60
    4.60,   11.80,   18.00,    3.30,  -13.10,  -19.60,  -38.90,  -23.40,  -36.80,  -33.50,  -12.20,    8.50,    7.80,   -9.80,  -33.00,  -12.40,   12.60,  -10.70
    5.00,   12.90,   19.60,    3.50,  -14.10,  -21.10,  -41.40,  -25.00,  -39.20,  -35.80,  -13.20,    9.20,    8.50,  -10.50,  -35.20,  -13.20,   13.60,  -11.30
    5.60,   14.40,   21.90,    4.00,  -15.60,  -23.20,  -44.90,  -27.40,  -42.70,  -39.00,  -14.60,   10.30,    9.50,  -11.60,  -38.30,  -14.40,   15.30,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    3.20,    0.49,   -2.08,   -3.11,   -6.54,   -4.60,   -6.34,   -5.48,   -1.68,    0.88,    1.02,   -1.59,   -5.91,   -1.78,    1.90,   -1.95
    1.00,    3.24,    5.19,    0.85,   -3.40,   -5.22,  -10.62,   -7.54,  -10.43,   -9.06,   -2.76,    1.45,    1.74,   -2.73,   -9.59,   -2.99,    3.21,   -3.15
    1.60,    5.11,    8.39,    1.34,   -5.26,   -8.21,  -16.34,  -11.75,  -16.13,  -14.12,   -4.34,    2.41,    2.76,   -4.21,  -14.94,   -4.58,    5.23,   -4.77
    2.00,    6.35,   10.39,    1.70,   -6.57,  -10.10,  -19.92,  -14.43,  -19.68,  -17.28,   -5.42,    2.97,    3.48,   -5.23,  -18.28,   -5.71,    6.54,   -5.86
    2.60,    8.34,   13.58,    2.19,   -8.43,  -12.99,  -25.13,  -18.26,  -24.84,  -21.81,   -7.00,    3.86,    4.50,   -6.71,  -23.08,   -7.20,    8.44,   -7.38
