National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -4.80,   -1.40,   -1.50,    1.90,    2.60,    0.60,   -3.30,  -11.10,   -6.70,   -3.20,   -1.50,   -5.70,    1.00,   -4.60,   -3.80,   -3.90,   -2.80
    1.60,   -7.50,   -2.20,   -2.40,    3.00,    4.10,    1.00,   -5.20,  -17.10,  -10.50,   -5.10,   -2.40,   -9.00,    1.60,   -7.10,   -6.00,   -6.20,   -4.40
    2.00,   -9.20,   -2.70,   -3.00,    3.80,    5.20,    1.30,   -6.40,  -20.90,  -12.90,   -6.40,   -3.00,  -11.10,    2.00,   -8.70,   -7.40,   -7.70,   -5.40
    2.60,  -11.80,   -3.40,   -3.80,    4.90,    6.70,    1.70,   -8.20,  -26.20,  -16.30,   -8.30,   -3.80,  -14.10,    2.60,  -10.90,   -9.50,   -9.80,   -6.90
    3.00,  -13.50,   -3.90,   -4.40,    5.70,    7.70,    1.90,   -9.40,  -29.50,  -18.50,   -9.60,   -4.40,  -16.10,    3.00,  -12.30,  -10.90,  -11.20,   -7.80
    3.60,  -15.80,   -4.70,   -5.30,    6.80,    9.30,    2.30,  -11.10,  -34.20,  -21.70,  -11.50,   -5.30,  -19.00,    3.60,  -14.30,  -12.90,  -13.20,   -9.20
    4.00,  -17.40,   -5.20,   -5.80,    7.50,   10.30,    2.60,  -12.20,  -37.10,  -23.80,  -12.80,   -5.90,  -20.80,    4.00,  -15.60,  -14.20,  -14.50,  -10.10
    4.60,  -19.70,   -5.90,   -6.70,    8.70,   11.90,    3.00,  -13.80,  -41.20,  -26.70,  -14.70,   -6.80,  -23.60,    4.60,  -17.40,  -16.10,  -16.40,  -11.30
    5.00,  -21.10,   -6.30,   -7.20,    9.40,   12.90,    3.20,  -14.90,  -43.80,  -28.60,  -16.00,   -7.40,  -25.30,    5.00,  -18.50,  -17.30,  -17.60,  -12.10
    5.60,  -23.20,   -7.00,   -8.00,   10.60,   14.40,    3.60,  -16.40,  -47.40,  -31.30,  -17.90,   -8.30,  -27.90,    5.70,  -20.10,  -19.20,  -19.40,  -13.20
    0.60,   -3.61,   -1.07,   -1.09,    1.20,    1.66,    0.41,   -2.55,   -7.31,   -4.32,   -1.87,   -0.72,   -3.58,    0.68,   -3.12,   -2.15,   -2.85,   -1.84
    1.00,   -5.98,   -1.86,   -1.82,    2.08,    2.89,    0.61,   -4.21,  -11.94,   -7.06,   -3.16,   -1.20,   -5.83,    1.14,   -5.13,   -3.55,   -4.64,   -3.04
    1.60,   -9.34,   -2.93,   -2.92,    3.29,    4.55,    1.02,   -6.64,  -18.39,  -11.06,   -5.03,   -1.93,   -9.21,    1.82,   -7.92,   -5.61,   -7.37,   -4.77
    2.00,  -11.46,   -3.60,   -3.65,    4.16,    5.77,    1.33,   -8.17,  -22.47,  -13.59,   -6.31,   -2.41,  -11.36,    2.28,   -9.70,   -6.92,   -9.16,   -5.86
    2.60,  -14.69,   -4.53,   -4.62,    5.37,    7.44,    1.74,  -10.47,  -28.17,  -17.18,   -8.19,   -3.05,  -14.43,    2.96,  -12.15,   -8.89,  -11.65,   -7.48
    3.00,  -16.81,   -5.19,   -5.35,    6.24,    8.55,    1.94,  -12.01,  -31.72,  -19.49,   -9.47,   -3.53,  -16.48,    3.41,  -13.71,  -10.20,  -13.32,   -8.46
    3.60,  -19.68,   -6.26,   -6.44,    7.45,   10.32,    2.35,  -14.18,  -36.77,  -22.87,  -11.34,   -4.26,  -19.45,    4.10,  -15.94,  -12.07,  -15.70,   -9.98
    4.00,  -21.67,   -6.92,   -7.05,    8.21,   11.43,    2.66,  -15.58,  -39.89,  -25.08,  -12.62,   -4.74,  -21.29,    4.55,  -17.39,  -13.28,  -17.24,  -10.95
    4.60,  -24.53,   -7.86,   -8.14,    9.53,   13.21,    3.06,  -17.62,  -44.30,  -28.13,  -14.50,   -5.46,  -24.16,    5.23,  -19.40,  -15.06,  -19.50,  -12.26
    5.00,  -26.28,   -8.39,   -8.75,   10.30,   14.32,    3.27,  -19.03,  -47.10,  -30.14,  -15.78,   -5.94,  -25.90,    5.69,  -20.62,  -16.18,  -20.93,  -13.12
    5.60,  -28.89,   -9.32,   -9.72,   11.61,   15.98,    3.68,  -20.95,  -50.97,  -32.98,  -17.65,   -6.67,  -28.56,    6.48,  -22.41,  -17.96,  -23.07,  -14.32

          CMIP5giss_e2h_______ = climate model
    0.60,    2.10,    1.40,    0.10,    0.10,   -0.60,   -6.60,   -3.10,    1.90,   -0.40,    1.70,    7.20,   -2.00,   -0.20,   -2.60,    2.80,    0.50,    0.10
    1.00,    3.60,    2.30,    0.10,    0.10,   -1.00,  -10.80,   -5.00,    3.20,   -0.70,    2.80,   12.00,   -3.30,   -0.30,   -4.20,    4.70,    0.90,    0.30
    1.60,    5.70,    3.70,    0.20,    0.10,   -1.60,  -16.70,   -7.90,    5.10,   -1.00,    4.50,   19.10,   -5.10,   -0.40,   -6.50,    7.50,    1.40,    0.50
    2.00,    7.10,    4.60,    0.30,    0.20,   -2.00,  -20.40,   -9.70,    6.40,   -1.20,    5.60,   23.90,   -6.40,   -0.50,   -7.90,    9.40,    1.80,    0.70
    2.60,    9.30,    6.10,    0.40,    0.20,   -2.50,  -25.60,  -12.40,    8.40,   -1.40,    7.30,   31.10,   -8.20,   -0.60,   -9.90,   12.30,    2.40,    1.10
    3.00,   10.70,    7.00,    0.40,    0.30,   -2.80,  -28.80,  -14.10,    9.60,   -1.50,    8.40,   35.90,   -9.30,   -0.70,  -11.10,   14.20,    2.80,    1.30
    3.60,   12.90,    8.50,    0.50,    0.30,   -3.30,  -33.40,  -16.50,   11.60,   -1.70,   10.10,   43.10,  -11.00,   -0.80,  -12.80,   17.10,    3.40,    1.70
    4.00,   14.30,    9.50,    0.60,    0.40,   -3.60,  -36.30,  -18.10,   12.90,   -1.80,   11.20,   47.80,  -12.20,   -0.90,  -13.80,   19.10,    3.90,    2.10
    4.60,   16.50,   11.00,    0.70,    0.40,   -4.10,  -40.40,  -20.40,   14.80,   -1.80,   12.90,   55.00,  -13.80,   -1.00,  -15.30,   22.00,    4.60,    2.60
    5.00,   17.90,   12.00,    0.80,    0.50,   -4.40,  -42.90,  -21.80,   16.10,   -1.90,   14.00,   59.80,  -14.90,   -1.00,  -16.20,   24.00,    5.00,    2.90
    5.60,   20.10,   13.50,    1.00,    0.60,   -4.80,  -46.50,  -23.90,   18.00,   -1.90,   15.70,   67.00,  -16.40,   -1.10,  -17.50,   26.90,    5.70,    3.50
    0.60,    2.62,    1.86,    0.12,    0.11,   -0.67,   -6.74,   -3.96,    2.04,   -0.42,    1.68,    5.78,   -2.05,   -0.23,   -2.90,    2.62,    0.59,    0.11
    1.00,    4.48,    3.06,    0.12,    0.11,   -1.11,  -11.03,   -6.39,    3.44,   -0.74,    2.76,    9.64,   -3.38,   -0.34,   -4.68,    4.40,    1.07,    0.33
    1.60,    7.10,    4.93,    0.24,    0.11,   -1.78,  -17.06,  -10.09,    5.48,   -1.05,    4.44,   15.34,   -5.22,   -0.46,   -7.25,    7.02,    1.66,    0.54
    2.00,    8.84,    6.13,    0.36,    0.22,   -2.22,  -20.84,  -12.39,    6.88,   -1.26,    5.52,   19.20,   -6.55,   -0.57,   -8.81,    8.79,    2.14,    0.76
    2.60,   11.58,    8.12,    0.49,    0.22,   -2.77,  -26.15,  -15.84,    9.03,   -1.48,    7.20,   24.98,   -8.39,   -0.68,  -11.04,   11.51,    2.85,    1.19
    3.00,   13.33,    9.32,    0.49,    0.33,   -3.11,  -29.42,  -18.01,   10.32,   -1.58,    8.28,   28.84,   -9.52,   -0.80,  -12.37,   13.28,    3.33,    1.41
    3.60,   16.06,   11.32,    0.61,    0.33,   -3.66,  -34.12,  -21.07,   12.47,   -1.79,    9.96,   34.62,  -11.26,   -0.91,  -14.27,   16.00,    4.04,    1.84
    4.00,   17.81,   12.65,    0.73,    0.44,   -4.00,  -37.08,  -23.12,   13.87,   -1.90,   11.05,   38.39,  -12.49,   -1.02,  -15.38,   17.87,    4.64,    2.28
    4.60,   20.55,   14.65,    0.85,    0.44,   -4.55,  -41.27,  -26.05,   15.91,   -1.90,   12.72,   44.18,  -14.12,   -1.14,  -17.06,   20.58,    5.47,    2.82
    5.00,   22.29,   15.98,    0.97,    0.55,   -4.88,  -43.82,  -27.84,   17.31,   -2.00,   13.81,   48.03,  -15.25,   -1.14,  -18.06,   22.45,    5.95,    3.15
    5.60,   25.03,   17.98,    1.22,    0.66,   -5.33,  -47.50,  -30.52,   19.35,   -2.00,   15.48,   53.82,  -16.79,   -1.25,  -19.51,   25.16,    6.78,    3.80

          CMIP5giss_e2r_______ = climate model
    0.60,    3.50,    2.10,    1.10,    0.00,   -4.10,   -4.80,   -3.60,   -2.80,   -3.70,   -1.90,   -0.50,    2.60,   -1.00,   -3.70,   -2.00,    2.70,   -1.00
    1.00,    5.80,    3.50,    1.80,    0.00,   -6.70,   -7.90,   -5.90,   -4.60,   -6.10,   -3.10,   -0.80,    4.30,   -1.60,   -6.10,   -3.30,    4.50,   -1.60
    1.60,    9.20,    5.60,    2.90,    0.00,  -10.40,  -12.30,   -9.20,   -7.30,   -9.50,   -4.80,   -1.20,    6.90,   -2.50,   -9.60,   -5.20,    7.30,   -2.50
    2.00,   11.60,    7.00,    3.60,    0.00,  -12.80,  -15.10,  -11.30,   -9.00,  -11.70,   -6.00,   -1.50,    8.70,   -3.10,  -11.80,   -6.40,    9.10,   -3.00
    2.60,   15.00,    9.10,    4.70,    0.00,  -16.20,  -19.10,  -14.30,  -11.60,  -14.90,   -7.70,   -1.90,   11.30,   -3.80,  -15.00,   -8.20,   11.80,   -3.80
    3.00,   17.30,   10.60,    5.40,    0.00,  -18.40,  -21.60,  -16.20,  -13.20,  -16.90,   -8.80,   -2.20,   13.00,   -4.30,  -17.00,   -9.30,   13.60,   -4.30
    3.60,   20.80,   12.70,    6.50,   -0.10,  -21.50,  -25.30,  -19.00,  -15.60,  -19.90,  -10.40,   -2.60,   15.60,   -5.00,  -20.00,  -11.00,   16.40,   -4.90
    4.00,   23.10,   14.10,    7.30,   -0.10,  -23.50,  -27.60,  -20.80,  -17.10,  -21.70,  -11.50,   -2.90,   17.30,   -5.40,  -21.80,  -12.00,   18.20,   -5.30
    4.60,   26.60,   16.20,    8.30,   -0.10,  -26.40,  -30.90,  -23.30,  -19.40,  -24.50,  -13.10,   -3.30,   20.00,   -6.10,  -24.50,  -13.60,   20.90,   -5.80
    5.00,   28.90,   17.60,    9.10,   -0.10,  -28.30,  -33.00,  -25.00,  -20.80,  -26.20,  -14.10,   -3.50,   21.70,   -6.40,  -26.30,  -14.60,   22.70,   -6.10
    5.60,   32.40,   19.70,   10.20,   -0.10,  -30.90,  -36.00,  -27.30,  -23.00,  -28.80,  -15.60,   -3.90,   24.30,   -6.90,  -28.80,  -16.10,   25.50,   -6.60
    0.60,    4.36,    2.80,    1.34,    0.00,   -4.55,   -4.90,   -4.60,   -3.01,   -3.90,   -1.87,   -0.40,    2.66,   -1.14,   -4.12,   -1.87,    3.21,   -1.08
    1.00,    7.22,    4.66,    2.19,    0.00,   -7.44,   -8.07,   -7.54,   -4.95,   -6.43,   -3.06,   -0.64,    4.40,   -1.82,   -6.80,   -3.09,    5.35,   -1.74
    1.60,   11.46,    7.46,    3.52,    0.00,  -11.54,  -12.56,  -11.75,   -7.85,  -10.01,   -4.73,   -0.96,    7.06,   -2.84,  -10.70,   -4.86,    8.68,   -2.71
    2.00,   14.45,    9.32,    4.37,    0.00,  -14.21,  -15.42,  -14.43,   -9.68,  -12.33,   -5.92,   -1.20,    8.90,   -3.53,  -13.15,   -5.99,   10.82,   -3.25
    2.60,   18.68,   12.12,    5.71,    0.00,  -17.98,  -19.51,  -18.26,  -12.47,  -15.70,   -7.59,   -1.53,   11.57,   -4.32,  -16.72,   -7.67,   14.03,   -4.12
    3.00,   21.54,   14.11,    6.56,    0.00,  -20.42,  -22.06,  -20.69,  -14.19,  -17.81,   -8.68,   -1.77,   13.31,   -4.89,  -18.95,   -8.70,   16.17,   -4.66
    3.60,   25.90,   16.91,    7.90,   -0.11,  -23.86,  -25.84,  -24.27,  -16.77,  -20.97,  -10.26,   -2.09,   15.97,   -5.69,  -22.30,  -10.29,   19.50,   -5.31
    4.00,   28.77,   18.77,    8.87,   -0.11,  -26.08,  -28.19,  -26.56,  -18.39,  -22.87,  -11.34,   -2.33,   17.71,   -6.14,  -24.30,  -11.23,   21.64,   -5.75
    4.60,   33.13,   21.57,   10.09,   -0.11,  -29.30,  -31.56,  -29.76,  -20.86,  -25.82,  -12.92,   -2.65,   20.47,   -6.94,  -27.31,  -12.72,   24.85,   -6.29
    5.00,   35.99,   23.44,   11.06,   -0.11,  -31.41,  -33.71,  -31.93,  -22.37,  -27.61,  -13.91,   -2.81,   22.21,   -7.28,  -29.32,  -13.66,   26.99,   -6.62
    5.60,   40.35,   26.23,   12.39,   -0.11,  -34.30,  -36.77,  -34.87,  -24.73,  -30.35,  -15.38,   -3.13,   24.87,   -7.85,  -32.11,  -15.06,   30.32,   -7.16

          CMIP5inm_cm4________ = climate model
    0.60,   -4.70,   -1.80,   -1.10,   -8.00,  -12.00,  -15.50,  -18.30,  -12.00,   -1.40,   -5.90,   -1.70,   -3.70,   -7.00,  -15.30,   -3.00,   -3.40,   -7.20
    1.00,   -7.70,   -2.90,   -1.90,  -12.90,  -19.10,  -24.50,  -28.00,  -19.10,   -2.30,   -9.50,   -2.80,   -6.10,  -11.30,  -23.90,   -4.90,   -5.60,  -11.40
    1.60,  -11.90,   -4.70,   -3.00,  -19.80,  -28.50,  -36.10,  -39.70,  -28.60,   -3.60,  -14.80,   -4.50,   -9.60,  -17.10,  -34.80,   -7.70,   -8.70,  -17.10
    2.00,  -14.60,   -5.80,   -3.70,  -24.00,  -34.10,  -42.80,  -45.90,  -34.20,   -4.50,  -18.10,   -5.60,  -11.80,  -20.60,  -41.00,   -9.40,  -10.70,  -20.40
    2.60,  -18.40,   -7.50,   -4.80,  -29.80,  -41.50,  -51.60,  -53.50,  -41.70,   -5.80,  -22.90,   -7.20,  -15.00,  -25.40,  -48.90,  -11.90,  -13.60,  -25.00
    3.00,  -20.80,   -8.50,   -5.50,  -33.40,  -45.90,  -56.60,  -57.50,  -46.10,   -6.60,  -25.90,   -8.30,  -17.10,  -28.30,  -53.40,  -13.60,  -15.50,  -27.70
    3.60,  -24.20,  -10.20,   -6.50,  -38.40,  -51.80,  -63.10,  -62.30,  -52.00,   -7.70,  -30.10,   -9.80,  -20.10,  -32.20,  -59.10,  -15.90,  -18.20,  -31.40
    4.00,  -26.40,  -11.20,   -7.20,  -41.40,  -55.30,  -66.90,  -64.90,  -55.50,   -8.50,  -32.80,  -10.80,  -22.00,  -34.60,  -62.40,  -17.40,  -19.90,  -33.60
    4.60,  -29.40,  -12.80,   -8.20,  -45.70,  -59.90,  -71.80,  -68.00,  -60.20,   -9.60,  -36.60,  -12.30,  -24.80,  -37.90,  -66.70,  -19.50,  -22.30,  -36.60
    5.00,  -31.40,  -13.90,   -8.90,  -48.30,  -62.70,  -74.60,  -69.70,  -62.90,  -10.30,  -39.10,  -13.30,  -26.50,  -40.00,  -69.10,  -20.90,  -23.90,  -38.50
    5.60,  -34.20,  -15.40,   -9.90,  -52.00,  -66.30,  -78.30,  -71.70,  -66.70,  -11.40,  -42.50,  -14.80,  -29.10,  -42.70,  -72.20,  -22.90,  -26.20,  -41.00
    0.60,   -5.85,   -2.40,   -1.34,   -8.76,  -13.32,  -15.83,  -23.37,  -12.90,   -1.48,   -5.82,   -1.37,   -3.79,   -7.96,  -17.06,   -2.81,   -4.04,   -7.81
    1.00,   -9.59,   -3.86,   -2.31,  -14.13,  -21.20,  -25.03,  -35.76,  -20.54,   -2.42,   -9.37,   -2.25,   -6.24,  -12.86,  -26.64,   -4.58,   -6.66,  -12.36
    1.60,  -14.82,   -6.26,   -3.65,  -21.69,  -31.63,  -36.87,  -50.70,  -30.75,   -3.79,  -14.60,   -3.61,   -9.83,  -19.45,  -38.80,   -7.20,  -10.34,  -18.55
    2.00,  -18.18,   -7.72,   -4.50,  -26.29,  -37.85,  -43.72,  -58.62,  -36.77,   -4.74,  -17.85,   -4.50,  -12.08,  -23.44,  -45.71,   -8.79,  -12.72,  -22.13
    2.60,  -22.91,   -9.99,   -5.83,  -32.64,  -46.06,  -52.71,  -68.33,  -44.84,   -6.11,  -22.58,   -5.78,  -15.35,  -28.90,  -54.52,  -11.13,  -16.17,  -27.11
    3.00,  -25.90,  -11.32,   -6.68,  -36.58,  -50.94,  -57.81,  -73.44,  -49.57,   -6.95,  -25.54,   -6.67,  -17.50,  -32.20,  -59.53,  -12.72,  -18.43,  -30.04
    3.60,  -30.14,  -13.58,   -7.90,  -42.06,  -57.49,  -64.45,  -79.57,  -55.91,   -8.11,  -29.68,   -7.87,  -20.57,  -36.63,  -65.89,  -14.87,  -21.64,  -34.06
    4.00,  -32.88,  -14.91,   -8.75,  -45.35,  -61.38,  -68.34,  -82.89,  -59.68,   -8.96,  -32.35,   -8.67,  -22.52,  -39.36,  -69.57,  -16.28,  -23.66,  -36.44
    4.60,  -36.61,  -17.04,   -9.96,  -50.05,  -66.48,  -73.34,  -86.85,  -64.73,  -10.12,  -36.09,   -9.88,  -25.38,  -43.12,  -74.36,  -18.24,  -26.52,  -39.70
    5.00,  -39.10,  -18.51,  -10.81,  -52.90,  -69.59,  -76.20,  -89.02,  -67.63,  -10.85,  -38.56,  -10.68,  -27.12,  -45.51,  -77.03,  -19.55,  -28.42,  -41.76
    5.60,  -42.59,  -20.51,  -12.03,  -56.96,  -73.58,  -79.98,  -91.57,  -71.72,  -12.01,  -41.91,  -11.89,  -29.79,  -48.58,  -80.49,  -21.42,  -31.15,  -44.47

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.80,    0.20,   -0.60,   -1.10,   -1.10,   -2.80,   -1.30,   -2.20,   -2.10,    1.00,   -0.80,   -0.20,   -0.90,   -2.10,   -0.60,    0.30,   -0.80
    1.00,    1.40,    0.30,   -0.90,   -1.80,   -1.80,   -4.60,   -2.20,   -3.60,   -3.50,    1.70,   -1.30,   -0.40,   -1.50,   -3.50,   -1.10,    0.40,   -1.40
    1.60,    2.20,    0.50,   -1.50,   -2.90,   -2.80,   -7.20,   -3.50,   -5.70,   -5.70,    2.70,   -2.10,   -0.60,   -2.40,   -5.40,   -1.70,    0.70,   -2.20
    2.00,    2.70,    0.70,   -1.80,   -3.60,   -3.50,   -8.90,   -4.30,   -7.00,   -7.10,    3.40,   -2.70,   -0.80,   -3.00,   -6.70,   -2.10,    0.90,   -2.70
    2.60,    3.50,    0.90,   -2.40,   -4.70,   -4.60,  -11.30,   -5.60,   -8.90,   -9.20,    4.50,   -3.50,   -1.00,   -3.90,   -8.60,   -2.70,    1.10,   -3.50
    3.00,    4.10,    1.00,   -2.70,   -5.40,   -5.30,  -12.90,   -6.40,  -10.20,  -10.60,    5.10,   -4.00,   -1.10,   -4.50,   -9.80,   -3.10,    1.30,   -4.00
    3.60,    4.90,    1.20,   -3.30,   -6.40,   -6.30,  -15.20,   -7.60,  -12.00,  -12.70,    6.20,   -4.70,   -1.30,   -5.30,  -11.60,   -3.80,    1.60,   -4.80
    4.00,    5.50,    1.30,   -3.60,   -7.10,   -7.00,  -16.70,   -8.40,  -13.20,  -14.10,    6.90,   -5.30,   -1.40,   -5.90,  -12.80,   -4.20,    1.80,   -5.30
    4.60,    6.30,    1.60,   -4.20,   -8.00,   -8.10,  -18.90,   -9.50,  -15.00,  -16.30,    7.90,   -6.00,   -1.60,   -6.80,  -14.50,   -4.80,    2.10,   -6.00
    5.00,    6.90,    1.70,   -4.50,   -8.70,   -8.80,  -20.30,  -10.30,  -16.10,  -17.70,    8.60,   -6.50,   -1.70,   -7.30,  -15.60,   -5.20,    2.30,   -6.50
    5.60,    7.70,    1.90,   -5.00,   -9.70,   -9.80,  -22.40,  -11.40,  -17.70,  -19.80,    9.60,   -7.30,   -1.90,   -8.20,  -17.20,   -5.80,    2.60,   -7.10
    0.60,    1.00,    0.27,   -0.73,   -1.20,   -1.22,   -2.86,   -1.66,   -2.37,   -2.21,    0.99,   -0.64,   -0.20,   -1.02,   -2.34,   -0.56,    0.36,   -0.87
    1.00,    1.74,    0.40,   -1.09,   -1.97,   -2.00,   -4.70,   -2.81,   -3.87,   -3.69,    1.68,   -1.04,   -0.41,   -1.71,   -3.90,   -1.03,    0.48,   -1.52
    1.60,    2.74,    0.67,   -1.82,   -3.18,   -3.11,   -7.35,   -4.47,   -6.13,   -6.01,    2.66,   -1.69,   -0.61,   -2.73,   -6.02,   -1.59,    0.83,   -2.39
    2.00,    3.36,    0.93,   -2.19,   -3.94,   -3.88,   -9.09,   -5.49,   -7.53,   -7.48,    3.35,   -2.17,   -0.82,   -3.41,   -7.47,   -1.96,    1.07,   -2.93
    2.60,    4.36,    1.20,   -2.92,   -5.15,   -5.11,  -11.54,   -7.15,   -9.57,   -9.69,    4.44,   -2.81,   -1.02,   -4.44,   -9.59,   -2.53,    1.31,   -3.80
    3.00,    5.11,    1.33,   -3.28,   -5.91,   -5.88,  -13.18,   -8.17,  -10.97,  -11.17,    5.03,   -3.21,   -1.13,   -5.12,  -10.93,   -2.90,    1.55,   -4.34
    3.60,    6.10,    1.60,   -4.01,   -7.01,   -6.99,  -15.53,   -9.71,  -12.90,  -13.38,    6.11,   -3.78,   -1.33,   -6.03,  -12.93,   -3.55,    1.90,   -5.21
    4.00,    6.85,    1.73,   -4.37,   -7.78,   -7.77,  -17.06,  -10.73,  -14.19,  -14.86,    6.80,   -4.26,   -1.43,   -6.71,  -14.27,   -3.93,    2.14,   -5.75
    4.60,    7.85,    2.13,   -5.10,   -8.76,   -8.99,  -19.31,  -12.13,  -16.13,  -17.18,    7.79,   -4.82,   -1.64,   -7.74,  -16.16,   -4.49,    2.50,   -6.51
    5.00,    8.59,    2.26,   -5.47,   -9.53,   -9.77,  -20.74,  -13.15,  -17.31,  -18.65,    8.48,   -5.22,   -1.74,   -8.30,  -17.39,   -4.86,    2.73,   -7.05
    5.60,    9.59,    2.53,   -6.08,  -10.62,  -10.88,  -22.88,  -14.56,  -19.03,  -20.86,    9.47,   -5.86,   -1.94,   -9.33,  -19.18,   -5.43,    3.09,   -7.70

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.40,    0.20,   -1.40,   -5.40,   -4.50,  -10.10,   -4.50,   -2.50,   -3.60,    2.10,    6.10,    4.60,   -3.80,   -5.70,    1.50,    2.10,   -1.50
    1.00,    2.30,    0.30,   -2.30,   -8.90,   -7.30,  -16.10,   -7.30,   -4.10,   -5.80,    3.60,   10.10,    7.60,   -6.20,   -9.20,    2.60,    3.40,   -2.30
    1.60,    3.70,    0.60,   -3.60,  -13.70,  -11.30,  -24.30,  -11.20,   -6.60,   -9.00,    5.70,   16.10,   12.20,   -9.60,  -14.00,    4.30,    5.50,   -3.50
    2.00,    4.60,    0.70,   -4.50,  -16.70,  -13.90,  -29.10,  -13.70,   -8.20,  -11.00,    7.10,   20.20,   15.30,  -11.70,  -17.00,    5.40,    6.90,   -4.10
    2.60,    6.00,    0.90,   -5.70,  -21.10,  -17.40,  -35.80,  -17.10,  -10.50,  -13.90,    9.30,   26.20,   19.90,  -14.70,  -21.10,    7.20,    8.90,   -4.90
    3.00,    7.00,    1.10,   -6.50,  -23.80,  -19.70,  -39.80,  -19.30,  -12.10,  -15.70,   10.70,   30.30,   22.90,  -16.60,  -23.70,    8.40,   10.30,   -5.40
    3.60,    8.30,    1.30,   -7.60,  -27.60,  -22.80,  -45.20,  -22.30,  -14.40,  -18.20,   12.80,   36.30,   27.50,  -19.30,  -27.30,   10.30,   12.40,   -6.00
    4.00,    9.30,    1.40,   -8.30,  -30.10,  -24.80,  -48.50,  -24.20,  -15.90,  -19.80,   14.30,   40.40,   30.60,  -21.10,  -29.50,   11.60,   13.80,   -6.30
    4.60,   10.70,    1.60,   -9.30,  -33.50,  -27.70,  -53.00,  -26.90,  -18.10,  -22.10,   16.40,   46.40,   35.20,  -23.50,  -32.70,   13.60,   15.80,   -6.70
    5.00,   11.60,    1.80,  -10.00,  -35.70,  -29.50,  -55.70,  -28.60,  -19.50,  -23.60,   17.80,   50.50,   38.20,  -25.00,  -34.60,   14.90,   17.20,   -6.90
    5.60,   13.00,    2.00,  -11.00,  -38.80,  -32.00,  -59.50,  -31.00,  -21.70,  -25.60,   20.00,   56.50,   42.80,  -27.20,  -37.40,   17.00,   19.30,   -7.10
    0.60,    1.74,    0.27,   -1.70,   -5.91,   -4.99,  -10.32,   -5.75,   -2.69,   -3.79,    2.07,    4.90,    4.71,   -4.32,   -6.35,    1.40,    2.50,   -1.63
    1.00,    2.86,    0.40,   -2.79,   -9.75,   -8.10,  -16.45,   -9.32,   -4.41,   -6.11,    3.55,    8.11,    7.78,   -7.05,  -10.26,    2.43,    4.04,   -2.49
    1.60,    4.61,    0.80,   -4.37,  -15.01,  -12.54,  -24.82,  -14.30,   -7.10,   -9.48,    5.62,   12.93,   12.49,  -10.92,  -15.61,    4.02,    6.54,   -3.80
    2.00,    5.73,    0.93,   -5.47,  -18.29,  -15.43,  -29.72,  -17.50,   -8.82,  -11.59,    7.00,   16.22,   15.66,  -13.31,  -18.95,    5.05,    8.20,   -4.45
    2.60,    7.47,    1.20,   -6.93,  -23.11,  -19.31,  -36.57,  -21.84,  -11.29,  -14.65,    9.17,   21.04,   20.37,  -16.72,  -23.52,    6.74,   10.58,   -5.31
    3.00,    8.72,    1.46,   -7.90,  -26.07,  -21.86,  -40.65,  -24.65,  -13.01,  -16.54,   10.55,   24.34,   23.44,  -18.89,  -26.42,    7.86,   12.25,   -5.86
    3.60,   10.34,    1.73,   -9.23,  -30.23,  -25.31,  -46.17,  -28.48,  -15.48,  -19.18,   12.62,   29.16,   28.15,  -21.96,  -30.43,    9.64,   14.74,   -6.51
    4.00,   11.58,    1.86,  -10.09,  -32.97,  -27.52,  -49.54,  -30.91,  -17.10,  -20.86,   14.10,   32.45,   31.32,  -24.00,  -32.89,   10.85,   16.41,   -6.83
    4.60,   13.33,    2.13,  -11.30,  -36.69,  -30.74,  -54.14,  -34.36,  -19.46,  -23.29,   16.17,   37.27,   36.03,  -26.73,  -36.45,   12.72,   18.79,   -7.27
    5.00,   14.45,    2.40,  -12.15,  -39.10,  -32.74,  -56.89,  -36.53,  -20.97,  -24.87,   17.55,   40.56,   39.10,  -28.44,  -38.57,   13.94,   20.45,   -7.48
    5.60,   16.19,    2.66,  -13.37,  -42.50,  -35.52,  -60.78,  -39.59,  -23.33,  -26.98,   19.72,   45.38,   43.81,  -30.94,  -41.69,   15.90,   22.95,   -7.70

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    4.20,    3.60,   -0.20,    2.70,   -1.50,   -0.70,   -4.00,   -4.70,   -0.70,   -1.60,    4.00,    0.80,    0.30,   -3.10,    0.50,    2.90,    0.20
    1.00,    7.00,    6.00,   -0.30,    4.50,   -2.50,   -1.20,   -6.50,   -7.70,   -1.20,   -2.60,    6.60,    1.40,    0.60,   -5.10,    0.90,    4.80,    0.30
