National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    7.00,   -1.40,   -7.60,   18.20,    9.80,   47.40,  -21.40,  -75.50,  -39.30,   26.60,   59.60,   23.40,    6.80,  -16.50,   15.60,    9.70,    3.90
    5.60,    7.90,   -1.50,   -8.50,   20.30,   10.90,   53.10,  -23.50,  -81.00,  -43.00,   29.80,   65.80,   26.10,    7.60,  -17.10,   17.50,   10.80,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,   -0.45,   -2.02,    3.12,    0.70,    3.06,   -2.30,   -7.96,   -2.97,    1.97,    8.99,    6.65,    0.82,   -2.11,    1.11,    2.80,    0.00
    1.00,    3.24,   -0.68,   -3.43,    5.11,    1.11,    5.10,   -3.71,  -12.77,   -4.83,    3.26,   14.86,   11.16,    1.34,   -3.35,    1.88,    4.44,    0.09
    1.60,    5.09,   -1.13,   -5.24,    8.24,    1.81,    8.16,   -5.79,  -19.43,   -7.59,    5.23,   23.85,   17.81,    2.16,   -5.03,    3.06,    7.24,    0.36
    2.00,    6.48,   -1.36,   -6.65,   10.37,    2.28,   10.20,   -7.21,  -23.50,   -9.34,    6.53,   29.71,   22.33,    2.68,   -5.96,    3.90,    9.11,    0.54
    2.60,    8.56,   -1.58,   -8.47,   13.35,    2.98,   13.21,   -9.14,  -29.06,  -11.83,    8.50,   38.70,   28.98,    3.51,   -7.20,    5.22,   11.68,    0.99
    3.00,    9.72,   -2.04,   -9.68,   15.48,    3.45,   15.25,  -10.33,  -32.51,  -13.47,    9.79,   44.69,   33.25,    4.12,   -7.89,    6.12,   13.55,    1.35
    3.60,   11.81,   -2.26,  -11.49,   18.61,    4.09,   18.31,  -12.11,  -37.20,  -15.81,   11.76,   53.56,   39.90,    4.95,   -8.82,    7.52,   16.36,    1.89
    4.00,   12.96,   -2.49,  -12.50,   20.60,    4.56,   20.35,  -13.22,  -40.10,  -17.29,   13.12,   59.55,   44.42,    5.57,   -9.32,    8.42,   17.99,    2.34
    4.60,   15.05,   -2.94,  -14.31,   23.72,    5.26,   23.42,  -14.86,  -44.11,  -19.42,   15.02,   68.41,   51.07,    6.39,   -9.94,    9.88,   20.79,    2.97
    5.00,   16.20,   -3.17,  -15.32,   25.85,    5.73,   25.46,  -15.90,  -46.58,  -20.85,   16.38,   74.41,   55.58,    7.01,  -10.25,   10.86,   22.66,    3.51
    5.60,   18.29,   -3.39,  -17.14,   28.84,    6.37,   28.52,  -17.46,  -49.97,  -22.81,   18.35,   82.15,   62.00,    7.84,  -10.62,   12.18,   25.23,    4.23

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -2.90,   -0.60,   -0.40,   -1.90,   -5.50,   -7.70,   -1.60,    2.30,    7.70,    5.50,   -0.50,   -1.00,   -5.00,    5.20,   -1.00,   -0.40
    1.00,    0.40,   -4.70,   -1.00,   -0.70,   -3.10,   -9.10,  -12.60,   -2.60,    3.90,   12.80,    9.20,   -0.90,   -1.60,   -8.10,    8.60,   -1.70,   -0.70
    1.60,    0.70,   -7.20,   -1.60,   -1.00,   -4.80,  -14.20,  -19.50,   -4.20,    6.30,   20.40,   14.70,   -1.40,   -2.50,  -12.60,   13.80,   -2.60,   -1.00
    2.00,    0.90,   -8.80,   -2.00,   -1.30,   -5.90,  -17.50,  -23.90,   -5.20,    7.90,   25.50,   18.40,   -1.80,   -3.00,  -15.50,   17.30,   -3.20,   -1.10
    2.60,    1.20,  -11.10,   -2.50,   -1.60,   -7.50,  -22.30,  -30.10,   -6.70,   10.20,   33.20,   23.90,   -2.30,   -3.80,  -19.70,   22.50,   -4.10,   -1.30
    3.00,    1.40,  -12.50,   -2.90,   -1.80,   -8.50,  -25.30,  -34.00,   -7.70,   11.80,   38.30,   27.60,   -2.60,   -4.40,  -22.30,   25.90,   -4.60,   -1.30
    3.60,    1.60,  -14.50,   -3.40,   -2.00,   -9.90,  -29.70,  -39.50,   -9.20,   14.30,   45.90,   33.20,   -3.10,   -5.10,  -26.10,   31.10,   -5.30,   -1.40
    4.00,    1.80,  -15.80,   -3.80,   -2.20,  -10.90,  -32.60,  -43.00,  -10.20,   15.90,   51.00,   36.80,   -3.50,   -5.60,  -28.60,   34.60,   -5.80,   -1.40
    4.60,    2.10,  -17.60,   -4.30,   -2.40,  -12.20,  -36.70,  -48.00,  -11.60,   18.30,   58.70,   42.40,   -3.90,   -6.30,  -32.10,   39.80,   -6.50,   -1.30
    5.00,    2.30,  -18.80,   -4.60,   -2.50,  -13.10,  -39.30,  -51.10,  -12.60,   19.90,   63.80,   46.10,   -4.30,   -6.80,  -34.30,   43.30,   -6.90,   -1.20
    5.60,    2.60,  -20.40,   -5.10,   -2.70,  -14.30,  -43.10,  -55.60,  -14.00,   22.40,   71.40,   51.60,   -4.70,   -7.40,  -37.60,   48.50,   -7.50,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.69,   -6.56,   -1.21,   -0.57,   -1.11,   -2.95,   -5.72,   -0.99,    1.22,    4.74,    6.87,   -1.19,   -1.03,   -3.11,    3.62,   -2.34,   -0.36
    1.00,    0.93,  -10.63,   -2.02,   -0.99,   -1.81,   -4.89,   -9.36,   -1.60,    2.07,    7.88,   11.49,   -2.14,   -1.65,   -5.03,    5.98,   -3.97,   -0.63
    1.60,    1.62,  -16.29,   -3.23,   -1.42,   -2.81,   -7.63,  -14.49,   -2.59,    3.34,   12.56,   18.35,   -3.33,   -2.58,   -7.83,    9.60,   -6.07,   -0.90
    2.00,    2.08,  -19.91,   -4.03,   -1.85,   -3.45,   -9.40,  -17.76,   -3.21,    4.19,   15.70,   22.97,   -4.28,   -3.09,   -9.63,   12.04,   -7.48,   -0.99
    2.60,    2.78,  -25.11,   -5.04,   -2.27,   -4.39,  -11.98,  -22.36,   -4.13,    5.41,   20.44,   29.84,   -5.46,   -3.92,  -12.24,   15.66,   -9.58,   -1.17
    3.00,    3.24,  -28.28,   -5.85,   -2.56,   -4.97,  -13.59,  -25.26,   -4.75,    6.26,   23.58,   34.46,   -6.18,   -4.54,  -13.85,   18.02,  -10.75,   -1.17
    3.60,    3.70,  -32.81,   -6.85,   -2.84,   -5.79,  -15.95,  -29.35,   -5.68,    7.59,   28.26,   41.45,   -7.36,   -5.26,  -16.21,   21.64,  -12.38,   -1.26
    4.00,    4.17,  -35.75,   -7.66,   -3.12,   -6.37,  -17.51,  -31.95,   -6.29,    8.44,   31.40,   45.94,   -8.31,   -5.77,  -17.76,   24.08,  -13.55,   -1.26
    4.60,    4.86,  -39.82,   -8.67,   -3.41,   -7.13,  -19.71,  -35.66,   -7.16,    9.71,   36.15,   52.93,   -9.26,   -6.49,  -19.94,   27.70,  -15.19,   -1.17
    5.00,    5.32,  -42.53,   -9.27,   -3.55,   -7.66,  -21.11,  -37.96,   -7.77,   10.56,   39.29,   57.55,  -10.21,   -7.01,  -21.30,   30.13,  -16.12,   -1.08
    5.60,    6.02,  -46.15,  -10.28,   -3.84,   -8.36,  -23.15,  -41.31,   -8.64,   11.88,   43.97,   64.42,  -11.16,   -7.63,  -23.35,   33.75,  -17.52,   -0.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.40,   -2.40,   -4.80,   -4.30,   -5.10,   -6.20,   -3.20,   -5.10,   -7.10,    0.80,    1.30,   -3.80,   -4.80,   -3.80,    1.60,   -2.70
    1.00,    2.10,    4.00,   -3.90,   -7.70,   -7.00,   -8.40,  -10.10,   -5.30,   -8.40,  -11.70,    1.30,    2.10,   -6.20,   -7.90,   -6.20,    2.70,   -4.40
    1.60,    3.30,    6.40,   -6.10,  -11.90,  -11.10,  -13.00,  -15.60,   -8.30,  -13.00,  -18.20,    2.10,    3.30,   -9.70,  -12.30,   -9.70,    4.40,   -6.80
    2.00,    4.10,    8.00,   -7.50,  -14.50,  -13.70,  -16.00,  -19.00,  -10.30,  -16.00,  -22.30,    2.60,    4.20,  -11.90,  -15.10,  -11.90,    5.40,   -8.40
    2.60,    5.40,   10.40,   -9.50,  -18.20,  -17.50,  -20.30,  -23.80,  -13.10,  -20.20,  -28.30,    3.40,    5.40,  -15.10,  -19.10,  -15.00,    7.10,  -10.50
    3.00,    6.20,   12.00,  -10.70,  -20.50,  -19.90,  -23.00,  -26.90,  -15.00,  -22.80,  -32.10,    3.90,    6.30,  -17.10,  -21.60,  -17.00,    8.20,  -11.90
    3.60,    7.40,   14.40,  -12.60,  -23.80,  -23.50,  -27.00,  -31.10,  -17.70,  -26.60,  -37.50,    4.70,    7.50,  -19.90,  -25.30,  -19.80,    9.80,  -13.80
    4.00,    8.20,   16.00,  -13.70,  -25.80,  -25.80,  -29.50,  -33.80,  -19.40,  -29.10,  -41.00,    5.20,    8.40,  -21.80,  -27.60,  -21.60,   10.90,  -15.00
    4.60,    9.50,   18.40,  -15.40,  -28.70,  -29.10,  -33.10,  -37.60,  -22.00,  -32.50,  -46.00,    6.00,    9.60,  -24.40,  -30.90,  -24.20,   12.50,  -16.70
    5.00,   10.30,   20.00,  -16.40,  -30.50,  -31.30,  -35.40,  -40.00,  -23.70,  -34.70,  -49.20,    6.50,   10.50,  -26.10,  -33.00,  -25.80,   13.60,  -17.80
    5.60,   11.60,   22.50,  -18.00,  -33.10,  -34.50,  -38.80,  -43.30,  -26.10,  -37.90,  -53.80,    7.30,   11.70,  -28.50,  -36.10,  -28.10,   15.20,  -19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    5.43,   -4.84,   -6.82,   -2.51,   -2.74,   -4.61,   -1.97,   -2.71,   -4.37,    1.00,    3.09,   -3.92,   -2.98,   -2.64,    3.74,   -2.43
    1.00,    4.86,    9.05,   -7.86,  -10.94,   -4.09,   -4.51,   -7.50,   -3.27,   -4.46,   -7.20,    1.62,    4.99,   -6.39,   -4.91,   -4.31,    6.31,   -3.96
    1.60,    7.64,   14.48,  -12.30,  -16.90,   -6.49,   -6.98,  -11.59,   -5.12,   -6.90,  -11.21,    2.62,    7.84,  -10.00,   -7.64,   -6.75,   10.28,   -6.12
    2.00,    9.49,   18.10,  -15.12,  -20.60,   -8.01,   -8.59,  -14.12,   -6.35,   -8.49,  -13.73,    3.25,    9.98,  -12.27,   -9.38,   -8.28,   12.62,   -7.55
    2.60,   12.50,   23.53,  -19.15,  -25.85,  -10.23,  -10.90,  -17.68,   -8.08,  -10.72,  -17.43,    4.24,   12.83,  -15.57,  -11.86,  -10.44,   16.59,   -9.44
    3.00,   14.35,   27.15,  -21.57,  -29.12,  -11.64,  -12.35,  -19.99,   -9.25,  -12.10,  -19.77,    4.87,   14.96,  -17.63,  -13.42,  -11.83,   19.16,  -10.70
    3.60,   17.13,   32.58,  -25.40,  -33.81,  -13.74,  -14.50,  -23.11,  -10.92,  -14.11,  -23.09,    5.87,   17.81,  -20.52,  -15.71,  -13.78,   22.90,  -12.41
    4.00,   18.98,   36.20,  -27.62,  -36.65,  -15.09,  -15.84,  -25.11,  -11.97,  -15.44,  -25.25,    6.49,   19.95,  -22.47,  -17.14,  -15.03,   25.47,  -13.49
    4.60,   21.99,   41.63,  -31.05,  -40.77,  -17.02,  -17.78,  -27.93,  -13.57,  -17.24,  -28.33,    7.49,   22.80,  -25.15,  -19.19,  -16.84,   29.21,  -15.02
    5.00,   23.84,   45.25,  -33.06,  -43.32,  -18.30,  -19.01,  -29.72,  -14.62,  -18.41,  -30.30,    8.11,   24.94,  -26.91,  -20.50,  -17.95,   31.78,  -16.01
    5.60,   26.85,   50.90,  -36.29,  -47.02,  -20.18,  -20.84,  -32.17,  -16.10,  -20.11,  -33.13,    9.11,   27.79,  -29.38,  -22.42,  -19.55,   35.51,  -17.45

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.70,   -0.40,   -6.90,   -3.40,   -1.60,   -7.30,   -4.50,   -4.70,   -4.40,    1.70,    2.00,   -3.60,   -4.50,   -2.50,    2.50,   -2.00
    1.00,    4.80,    4.50,   -0.70,  -11.10,   -5.70,   -2.70,  -11.80,   -7.40,   -7.80,   -7.20,    2.90,    3.30,   -5.80,   -7.30,   -4.00,    4.20,   -3.20
    1.60,    7.70,    7.10,   -1.10,  -16.90,   -9.10,   -4.30,  -18.20,  -11.50,  -12.20,  -11.20,    4.60,    5.30,   -9.00,  -11.30,   -6.30,    6.70,   -5.00
    2.00,    9.60,    8.90,   -1.40,  -20.30,  -11.30,   -5.30,  -22.10,  -14.00,  -15.10,  -13.70,    5.80,    6.60,  -11.00,  -13.80,   -7.70,    8.40,   -6.00
    2.60,   12.50,   11.60,   -1.70,  -25.10,  -14.60,   -6.80,  -27.60,  -17.70,  -19.40,  -17.40,    7.50,    8.60,  -13.80,  -17.40,   -9.70,   10.90,   -7.50
    3.00,   14.50,   13.40,   -2.00,  -28.00,  -16.80,   -7.80,  -31.00,  -20.10,  -22.10,  -19.70,    8.70,    9.90,  -15.60,  -19.60,  -11.00,   12.60,   -8.40
    3.60,   17.40,   16.10,   -2.40,  -31.90,  -20.00,   -9.20,  -35.80,  -23.40,  -26.10,  -23.00,   10.40,   11.90,  -18.10,  -22.80,  -12.90,   15.10,   -9.70
    4.00,   19.30,   17.80,   -2.60,  -34.40,  -22.20,  -10.10,  -38.80,  -25.50,  -28.70,  -25.10,   11.60,   13.20,  -19.70,  -24.80,  -14.10,   16.80,  -10.50
    4.60,   22.20,   20.50,   -3.00,  -37.70,  -25.40,  -11.50,  -43.00,  -28.60,  -32.50,  -28.10,   13.40,   15.20,  -22.00,  -27.70,  -15.80,   19.30,  -11.50
    5.00,   24.10,   22.30,   -3.20,  -39.70,  -27.50,  -12.40,  -45.60,  -30.50,  -35.00,  -30.10,   14.50,   16.50,  -23.50,  -29.50,  -16.80,   21.00,  -12.20
    5.60,   27.00,   25.00,   -3.60,  -42.40,  -30.70,  -13.80,  -49.20,  -33.30,  -38.60,  -32.80,   16.30,   18.50,  -25.60,  -32.10,  -18.40,   23.50,  -13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.71,    6.11,   -0.81,   -9.80,   -1.99,   -0.86,   -5.42,   -2.78,   -2.49,   -2.71,    2.12,    4.75,   -3.71,   -2.80,   -1.74,    5.84,   -1.80
    1.00,   11.11,   10.18,   -1.41,  -15.77,   -3.33,   -1.45,   -8.77,   -4.57,   -4.14,   -4.43,    3.62,    7.84,   -5.98,   -4.53,   -2.78,    9.81,   -2.88
    1.60,   17.82,   16.06,   -2.22,  -24.01,   -5.32,   -2.31,  -13.52,   -7.09,   -6.47,   -6.90,    5.74,   12.59,   -9.28,   -7.02,   -4.38,   15.65,   -4.50
    2.00,   22.22,   20.14,   -2.82,  -28.84,   -6.61,   -2.85,  -16.42,   -8.64,   -8.01,   -8.44,    7.24,   15.68,  -11.34,   -8.57,   -5.36,   19.63,   -5.40
    2.60,   28.94,   26.24,   -3.43,  -35.65,   -8.54,   -3.65,  -20.51,  -10.92,  -10.29,  -10.71,    9.36,   20.43,  -14.23,  -10.81,   -6.75,   25.47,   -6.74
    3.00,   33.56,   30.32,   -4.03,  -39.77,   -9.82,   -4.19,  -23.03,  -12.40,  -11.72,  -12.13,   10.86,   23.52,  -16.08,  -12.17,   -7.65,   29.44,   -7.55
    3.60,   40.28,   36.43,   -4.84,  -45.31,  -11.70,   -4.94,  -26.60,  -14.44,  -13.85,  -14.16,   12.98,   28.27,  -18.66,  -14.16,   -8.98,   35.28,   -8.72
    4.00,   44.68,   40.27,   -5.24,  -48.86,  -12.98,   -5.42,  -28.83,  -15.73,  -15.23,  -15.46,   14.48,   31.35,  -20.31,  -15.40,   -9.81,   39.25,   -9.44
    4.60,   51.39,   46.38,   -6.05,  -53.55,  -14.85,   -6.18,  -31.95,  -17.64,  -17.24,  -17.30,   16.73,   36.10,  -22.68,  -17.20,  -11.00,   45.09,  -10.34
    5.00,   55.79,   50.45,   -6.45,  -56.39,  -16.08,   -6.66,  -33.88,  -18.82,  -18.57,  -18.53,   18.10,   39.19,  -24.23,  -18.32,  -11.69,   49.07,  -10.97
    5.60,   62.50,   56.56,   -7.26,  -60.23,  -17.95,   -7.41,  -36.55,  -20.54,  -20.48,  -20.20,   20.35,   43.94,  -26.39,  -19.94,  -12.80,   54.91,  -11.78

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    1.60,   -0.60,   -2.30,   -9.50,  -17.50,  -11.10,  -12.80,   -3.80,    3.70,    2.60,   -0.60,   -4.10,  -13.80,    0.80,    0.40,   -4.20
    1.00,    0.50,    2.60,   -1.00,   -3.70,  -15.50,  -28.20,  -18.00,  -20.70,   -6.20,    6.10,    4.30,   -0.90,   -6.80,  -22.30,    1.40,    0.80,   -6.70
    1.60,    0.90,    4.20,   -1.70,   -5.90,  -24.10,  -42.90,  -27.40,  -31.80,   -9.80,    9.80,    6.80,   -1.40,  -10.50,  -34.00,    2.20,    1.20,  -10.30
    2.00,    1.10,    5.30,   -2.10,   -7.30,  -29.60,  -52.00,  -33.30,  -38.60,  -12.20,   12.20,    8.50,   -1.70,  -13.00,  -41.30,    2.80,    1.60,  -12.50
    2.60,    1.40,    6.90,   -2.70,   -9.30,  -37.40,  -64.50,  -41.40,  -48.20,  -15.70,   15.80,   11.10,   -2.10,  -16.50,  -51.30,    3.70,    2.10,  -15.50
    3.00,    1.60,    7.90,   -3.10,  -10.70,  -42.30,  -72.10,  -46.30,  -54.10,  -18.00,   18.30,   12.80,   -2.40,  -18.70,  -57.50,    4.40,    2.40,  -17.40
    3.60,    2.00,    9.50,   -3.70,  -12.70,  -49.40,  -82.70,  -53.20,  -62.40,  -21.30,   21.90,   15.30,   -2.70,  -21.90,  -66.10,    5.30,    2.90,  -19.90
    4.00,    2.20,   10.60,   -4.10,  -14.00,  -53.90,  -89.20,  -57.50,  -67.50,  -23.50,   24.40,   17.10,   -2.90,  -24.00,  -71.40,    6.00,    3.30,  -21.50
    4.60,    2.50,   12.20,   -4.70,  -15.90,  -60.30,  -98.20,  -63.40,  -74.70,  -26.70,   28.00,   19.60,   -3.20,  -27.00,  -78.80,    7.00,    3.80,  -23.70
    5.00,    2.70,   13.20,   -5.10,  -17.10,  -64.40, -103.70,  -67.10,  -79.20,  -28.80,   30.50,   21.30,   -3.40,  -28.90,  -83.30,    7.70,    4.20,  -25.10
    5.60,    3.10,   14.80,   -5.80,  -18.90,  -70.20, -111.30,  -72.20,  -85.40,  -31.90,   34.10,   23.90,   -3.70,  -31.60,  -89.60,    8.70,    4.70,  -26.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.69,    3.62,   -1.21,   -3.27,   -5.56,   -9.40,   -8.25,   -7.90,   -2.02,    2.28,    3.25,   -1.43,   -4.23,   -8.57,    0.56,    0.93,   -3.78
    1.00,    1.16,    5.88,   -2.02,   -5.26,   -9.06,  -15.15,  -13.37,  -12.77,   -3.29,    3.76,    5.37,   -2.14,   -7.01,  -13.85,    0.97,    1.87,   -6.03
    1.60,    2.08,    9.50,   -3.43,   -8.38,  -14.09,  -23.04,  -20.36,  -19.62,   -5.20,    6.03,    8.49,   -3.33,  -10.82,  -21.12,    1.53,    2.80,   -9.26
    2.00,    2.55,   11.99,   -4.23,  -10.37,  -17.31,  -27.93,  -24.74,  -23.81,   -6.47,    7.51,   10.61,   -4.04,  -13.40,  -25.65,    1.95,    3.74,  -11.24
    2.60,    3.24,   15.61,   -5.44,  -13.21,  -21.87,  -34.64,  -30.76,  -29.73,   -8.33,    9.73,   13.86,   -4.99,  -17.01,  -31.86,    2.57,    4.91,  -13.94
    3.00,    3.70,   17.87,   -6.25,  -15.20,  -24.74,  -38.72,  -34.40,  -33.37,   -9.55,   11.27,   15.98,   -5.70,  -19.28,  -35.71,    3.06,    5.61,  -15.65
    3.60,    4.63,   21.49,   -7.46,  -18.04,  -28.89,  -44.41,  -39.52,  -38.49,  -11.30,   13.49,   19.10,   -6.41,  -22.58,  -41.06,    3.69,    6.78,  -17.90
    4.00,    5.09,   23.98,   -8.27,  -19.89,  -31.52,  -47.91,  -42.72,  -41.64,  -12.47,   15.02,   21.35,   -6.89,  -24.74,  -44.35,    4.18,    7.71,  -19.33
    4.60,    5.79,   27.60,   -9.48,  -22.59,  -35.26,  -52.74,  -47.10,  -46.08,  -14.16,   17.24,   24.47,   -7.60,  -27.84,  -48.94,    4.87,    8.88,  -21.31
    5.00,    6.25,   29.86,  -10.28,  -24.29,  -37.66,  -55.69,  -49.85,  -48.86,  -15.28,   18.78,   26.59,   -8.08,  -29.79,  -51.74,    5.36,    9.81,  -22.57
    5.60,    7.18,   33.48,  -11.69,  -26.85,  -41.05,  -59.77,  -53.64,  -52.68,  -16.92,   21.00,   29.84,   -8.79,  -32.58,  -55.65,    6.05,   10.98,  -24.19

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.80,   -0.10,   -5.80,   -8.90,  -15.00,  -11.00,    0.10,   -2.50,   -3.30,   -0.80,    2.10,   -4.90,   -8.60,   -2.20,    1.60,   -3.50
    1.00,    3.00,    1.40,   -0.20,   -9.30,  -14.60,  -24.20,  -17.80,    0.20,   -4.10,   -5.40,   -1.30,    3.50,   -8.00,  -13.90,   -3.60,    2.60,   -5.70
    1.60,    4.80,    2.20,   -0.20,  -14.30,  -22.60,  -36.90,  -27.20,    0.30,   -6.50,   -8.40,   -1.80,    5.60,  -12.40,  -21.30,   -5.60,    4.20,   -8.80
    2.00,    6.00,    2.70,   -0.30,  -17.40,  -27.70,  -44.70,  -33.00,    0.40,   -8.10,  -10.30,   -2.10,    7.10,  -15.10,  -25.80,   -6.90,    5.20,  -10.60
    2.60,    7.70,    3.60,   -0.30,  -21.70,  -35.00,  -55.40,  -41.10,    0.50,  -10.50,  -13.00,   -2.50,    9.20,  -19.00,  -32.00,   -8.70,    6.80,  -13.20
    3.00,    8.90,    4.10,   -0.40,  -24.40,  -39.70,  -62.10,  -46.00,    0.60,  -12.10,  -14.80,   -2.70,   10.60,  -21.50,  -35.90,   -9.80,    7.90,  -14.80
    3.60,   10.70,    4.90,   -0.40,  -28.10,  -46.30,  -71.30,  -53.00,    0.70,  -14.40,  -17.30,   -2.90,   12.70,  -25.00,  -41.20,  -11.50,    9.40,  -17.10
    4.00,   11.90,    5.50,   -0.40,  -30.50,  -50.50,  -77.00,  -57.30,    0.80,  -15.90,  -18.80,   -2.90,   14.10,  -27.10,  -44.50,  -12.60,   10.50,  -18.40
    4.60,   13.70,    6.30,   -0.50,  -33.70,  -56.50,  -85.00,  -63.20,    0.90,  -18.20,  -21.10,   -2.90,   16.20,  -30.20,  -49.10,  -14.10,   12.10,  -20.30
    5.00,   14.90,    6.80,   -0.50,  -35.70,  -60.30,  -89.90,  -66.90,    1.00,  -19.70,  -22.60,   -2.90,   17.60,  -32.20,  -51.90,  -15.00,   13.10,  -21.50
    5.60,   16.70,    7.70,   -0.50,  -38.50,  -65.80,  -96.80,  -72.10,    1.10,  -21.90,  -24.60,   -2.80,   19.80,  -34.90,  -55.90,  -16.40,   14.70,  -23.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.17,    1.81,   -0.20,   -8.24,   -5.20,   -8.06,   -8.17,    0.06,   -1.33,   -2.03,   -1.00,    4.99,   -5.05,   -5.34,   -1.53,    3.74,   -3.15
    1.00,    6.94,    3.17,   -0.40,  -13.21,   -8.54,  -13.00,  -13.22,    0.12,   -2.18,   -3.33,   -1.62,    8.31,   -8.25,   -8.63,   -2.51,    6.07,   -5.13
    1.60,   11.11,    4.98,   -0.40,  -20.31,  -13.22,  -19.82,  -20.21,    0.19,   -3.45,   -5.17,   -2.25,   13.30,  -12.78,  -13.23,   -3.90,    9.81,   -7.91
    2.00,   13.89,    6.11,   -0.60,  -24.72,  -16.20,  -24.01,  -24.52,    0.25,   -4.30,   -6.34,   -2.62,   16.86,  -15.57,  -16.02,   -4.80,   12.15,   -9.53
    2.60,   17.82,    8.14,   -0.60,  -30.82,  -20.47,  -29.75,  -30.53,    0.31,   -5.57,   -8.00,   -3.12,   21.85,  -19.59,  -19.88,   -6.05,   15.89,  -11.87
    3.00,   20.60,    9.28,   -0.81,  -34.66,  -23.22,  -33.35,  -34.18,    0.37,   -6.42,   -9.11,   -3.37,   25.18,  -22.16,  -22.30,   -6.82,   18.46,  -13.31
    3.60,   24.77,   11.09,   -0.81,  -39.91,  -27.08,  -38.29,  -39.38,    0.43,   -7.64,  -10.65,   -3.62,   30.17,  -25.77,  -25.59,   -8.00,   21.96,  -15.38
    4.00,   27.55,   12.44,   -0.81,  -43.32,  -29.53,  -41.35,  -42.57,    0.49,   -8.44,  -11.58,   -3.62,   33.49,  -27.94,  -27.64,   -8.77,   24.53,  -16.55
    4.60,   31.71,   14.25,   -1.01,  -47.87,  -33.04,  -45.65,  -46.95,    0.56,   -9.66,  -12.99,   -3.62,   38.48,  -31.13,  -30.50,   -9.81,   28.27,  -18.26
