National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    5.40,   21.50,   -5.10,  -41.20,  -55.10,  -97.90,  -66.80, -103.40, -101.20,    1.60,   21.90,   21.00,  -33.80,  -89.40,  -25.90,   16.00,  -33.30
    5.00,    5.90,   23.00,   -5.40,  -43.30,  -58.60, -103.30,  -70.50, -108.30, -106.80,    1.70,   23.80,   22.80,  -35.80,  -94.00,  -27.10,   17.20,  -34.90
    5.60,    6.70,   25.20,   -6.00,  -46.10,  -63.60, -110.60,  -75.60, -114.80, -114.60,    2.00,   26.70,   25.60,  -38.60, -100.40,  -28.60,   19.20,  -37.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    6.33,   -1.41,  -11.22,   -5.26,   -9.56,   -9.06,  -12.52,   -9.60,    0.12,    3.50,    6.41,   -6.08,  -10.37,   -3.48,    4.91,   -5.76
    1.00,    2.55,   10.63,   -2.42,  -17.90,   -8.60,  -15.36,  -14.56,  -19.99,  -15.44,    0.18,    5.99,   10.93,   -9.79,  -16.65,   -5.57,    7.94,   -9.17
    1.60,    3.94,   16.97,   -3.83,  -26.85,  -13.27,  -23.31,  -22.07,  -29.98,  -23.55,    0.31,    9.49,   17.34,  -14.95,  -25.16,   -8.42,   12.85,  -13.85
    2.00,    5.09,   21.27,   -4.64,  -32.24,  -16.20,  -28.14,  -26.60,  -35.90,  -28.49,    0.43,   11.86,   21.62,  -18.14,  -30.31,  -10.09,   16.12,  -16.64
    2.60,    6.71,   27.60,   -6.05,  -39.63,  -20.35,  -34.80,  -32.91,  -43.86,  -35.33,    0.55,   15.48,   28.27,  -22.58,  -37.27,  -12.39,   21.03,  -20.41
    3.00,    7.87,   31.90,   -6.85,  -44.03,  -22.92,  -38.88,  -36.70,  -48.55,  -39.52,    0.62,   17.85,   32.54,  -25.36,  -41.49,  -13.71,   24.30,  -22.66
    3.60,    9.49,   38.24,   -8.27,  -50.00,  -26.61,  -44.47,  -41.98,  -54.90,  -45.25,    0.74,   21.35,   38.95,  -29.18,  -47.27,  -15.52,   29.21,  -25.63
    4.00,   10.65,   42.53,   -9.07,  -53.55,  -28.95,  -47.85,  -45.25,  -58.73,  -48.81,    0.86,   23.72,   43.47,  -31.55,  -50.75,  -16.63,   32.48,  -27.52
    4.60,   12.50,   48.64,  -10.28,  -58.52,  -32.22,  -52.58,  -49.63,  -63.79,  -53.69,    0.99,   27.34,   49.88,  -34.85,  -55.53,  -18.02,   37.38,  -29.95
    5.00,   13.66,   52.04,  -10.89,  -61.51,  -34.27,  -55.48,  -52.38,  -66.81,  -56.66,    1.05,   29.71,   54.16,  -36.91,  -58.39,  -18.86,   40.19,  -31.38
    5.60,   15.51,   57.01,  -12.10,  -65.48,  -37.19,  -59.40,  -56.17,  -70.82,  -60.80,    1.23,   33.33,   60.81,  -39.79,  -62.36,  -19.90,   44.86,  -33.36

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    2.70,    3.80,    4.60,   13.30,   -9.20,  -10.00,  -23.70,   -6.10,    0.20,    6.30,    2.00,    7.20,  -14.30,    0.10,    2.10,   -1.20
    1.00,    2.50,    4.50,    6.30,    7.60,   22.20,  -15.00,  -16.20,  -37.40,  -10.10,    0.40,   10.60,    3.30,   12.10,  -22.90,    0.30,    3.40,   -1.80
    1.60,    4.10,    7.20,   10.10,   12.20,   35.60,  -23.20,  -24.80,  -55.30,  -15.70,    0.70,   16.90,    5.20,   19.30,  -34.40,    0.60,    5.50,   -2.30
    2.00,    5.10,    9.00,   12.70,   15.30,   44.50,  -28.30,  -30.20,  -65.70,  -19.30,    0.90,   21.10,    6.50,   24.10,  -41.40,    0.90,    6.90,   -2.40
    2.60,    6.70,   11.70,   16.40,   19.90,   57.80,  -35.70,  -37.80,  -79.20,  -24.60,    1.20,   27.40,    8.50,   31.40,  -50.90,    1.40,    9.00,   -2.30
    3.00,    7.70,   13.50,   19.00,   23.00,   66.70,  -40.30,  -42.50,  -87.10,  -28.00,    1.50,   31.70,    9.80,   36.20,  -56.60,    1.70,   10.30,   -2.10
    3.60,    9.30,   16.20,   22.80,   27.60,   80.10,  -46.90,  -49.10,  -97.40,  -32.80,    1.90,   38.00,   11.80,   43.50,  -64.40,    2.40,   12.40,   -1.50
    4.00,   10.40,   18.00,   25.30,   30.30,   89.00,  -51.00,  -53.20, -103.40,  -35.90,    2.20,   42.20,   13.10,   48.20,  -69.20,    2.80,   13.80,   -1.10
    4.60,   12.00,   20.70,   29.10,   34.30,  102.30,  -57.00,  -58.90, -111.30,  -40.40,    2.70,   48.50,   15.00,   55.20,  -75.70,    3.60,   15.90,   -0.20
    5.00,   13.10,   22.50,   31.60,   36.90,  110.60,  -60.70,  -62.50, -115.90,  -43.30,    3.00,   52.50,   16.30,   59.70,  -79.70,    4.10,   17.30,    0.30
    5.60,   14.70,   25.20,   35.30,   40.10,  122.70,  -66.10,  -67.60, -122.00,  -47.50,    3.50,   58.30,   18.30,   66.00,  -85.20,    4.70,   19.40,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.47,    6.11,    7.66,    6.53,    7.78,   -4.94,   -7.43,  -14.62,   -3.24,    0.12,    7.87,    4.75,    7.42,   -8.88,    0.07,    4.91,   -1.08
    1.00,    5.79,   10.18,   12.70,   10.80,   12.98,   -8.06,  -12.04,  -23.07,   -5.36,    0.25,   13.23,    7.84,   12.47,  -14.22,    0.21,    7.94,   -1.62
    1.60,    9.49,   16.29,   20.36,   17.33,   20.82,  -12.46,  -18.42,  -34.11,   -8.33,    0.43,   21.10,   12.35,   19.90,  -21.37,    0.42,   12.85,   -2.07
    2.00,   11.81,   20.36,   25.60,   21.73,   26.02,  -15.20,  -22.44,  -40.53,  -10.24,    0.55,   26.34,   15.44,   24.85,  -25.71,    0.63,   16.12,   -2.16
    2.60,   15.51,   26.47,   33.06,   28.27,   33.80,  -19.17,  -28.08,  -48.86,  -13.05,    0.74,   34.21,   20.19,   32.37,  -31.61,    0.97,   21.03,   -2.07
    3.00,   17.82,   30.54,   38.31,   32.67,   39.01,  -21.64,  -31.58,  -53.73,  -14.85,    0.92,   39.58,   23.28,   37.32,  -35.16,    1.18,   24.07,   -1.89
    3.60,   21.53,   36.65,   45.97,   39.20,   46.84,  -25.19,  -36.48,  -60.09,  -17.40,    1.17,   47.44,   28.03,   44.85,  -40.00,    1.67,   28.97,   -1.35
    4.00,   24.07,   40.72,   51.01,   43.04,   52.05,  -27.39,  -39.52,  -63.79,  -19.05,    1.35,   52.68,   31.12,   49.69,  -42.98,    1.95,   32.24,   -0.99
    4.60,   27.78,   46.83,   58.67,   48.72,   59.82,  -30.61,  -43.76,  -68.66,  -21.43,    1.66,   60.55,   35.63,   56.91,  -47.02,    2.51,   37.15,   -0.18
    5.00,   30.32,   50.90,   63.71,   52.41,   64.68,  -32.60,  -46.43,  -71.50,  -22.97,    1.85,   65.54,   38.72,   61.55,  -49.50,    2.85,   40.42,    0.27
    5.60,   34.03,   57.01,   71.17,   56.96,   71.75,  -35.50,  -50.22,  -75.26,  -25.20,    2.16,   72.78,   43.47,   68.04,  -52.92,    3.27,   45.33,    1.08

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.00,    0.00,   -4.00,  -15.10,  -22.70,  -11.30,  -23.60,  -19.00,   -1.70,    4.20,    0.20,   -6.40,  -19.20,   -5.50,    0.90,   -7.60
    1.00,    0.90,    3.30,    0.00,   -6.50,  -24.40,  -36.20,  -18.20,  -37.40,  -30.60,   -2.60,    7.00,    0.30,  -10.30,  -30.60,   -8.80,    1.50,  -12.00
    1.60,    1.40,    5.30,    0.00,  -10.00,  -37.10,  -54.30,  -27.70,  -55.40,  -46.30,   -4.00,   11.10,    0.50,  -15.70,  -45.80,  -13.00,    2.40,  -18.00
    2.00,    1.70,    6.60,    0.10,  -12.10,  -44.80,  -65.00,  -33.50,  -66.00,  -55.90,   -4.70,   13.90,    0.70,  -19.00,  -54.80,  -15.60,    3.00,  -21.60
    2.60,    2.20,    8.60,    0.20,  -15.20,  -55.50,  -79.50,  -41.50,  -79.80,  -69.00,   -5.70,   18.10,    0.90,  -23.50,  -66.90,  -18.90,    3.90,  -26.30
    3.00,    2.60,    9.90,    0.30,  -17.20,  -62.00,  -88.10,  -46.30,  -87.80,  -76.90,   -6.30,   20.90,    1.10,  -26.30,  -74.10,  -20.80,    4.50,  -29.20
    3.60,    3.10,   11.90,    0.40,  -19.90,  -71.00,  -99.60,  -53.00,  -98.40,  -87.80,   -7.00,   25.00,    1.40,  -30.20,  -83.70,  -23.30,    5.50,  -32.90
    4.00,    3.50,   13.20,    0.50,  -21.60,  -76.50, -106.50,  -57.10, -104.60,  -94.40,   -7.40,   27.80,    1.60,  -32.50,  -89.40,  -24.70,    6.10,  -35.10
    4.60,    4.10,   15.20,    0.70,  -24.00,  -84.10, -115.80,  -62.70, -112.70, -103.50,   -7.90,   32.00,    2.00,  -35.80,  -97.10,  -26.50,    7.10,  -38.10
    5.00,    4.40,   16.50,    0.90,  -25.50,  -88.80, -121.40,  -66.10, -117.50, -109.00,   -8.20,   34.80,    2.20,  -37.80, -101.70,  -27.50,    7.70,  -39.80
    5.60,    5.00,   18.40,    1.10,  -27.70,  -95.20, -128.90,  -70.80, -123.70, -116.60,   -8.50,   39.00,    2.60,  -40.60, -107.80,  -28.70,    8.70,  -42.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.16,    4.52,    0.00,   -5.68,   -8.83,  -12.19,   -8.40,  -14.56,  -10.08,   -1.05,    5.24,    0.48,   -6.60,  -11.93,   -3.83,    2.10,   -6.83
    1.00,    2.08,    7.47,    0.00,   -9.23,  -14.27,  -19.44,  -13.52,  -23.07,  -16.23,   -1.60,    8.74,    0.71,  -10.62,  -19.01,   -6.12,    3.50,  -10.79
    1.60,    3.24,   11.99,    0.00,  -14.20,  -21.70,  -29.16,  -20.58,  -34.18,  -24.56,   -2.46,   13.86,    1.19,  -16.19,  -28.45,   -9.05,    5.61,  -16.19
    2.00,    3.94,   14.93,    0.20,  -17.19,  -26.20,  -34.91,  -24.89,  -40.72,  -29.66,   -2.89,   17.35,    1.66,  -19.59,  -34.04,  -10.86,    7.01,  -19.42
    2.60,    5.09,   19.46,    0.40,  -21.59,  -32.46,  -42.70,  -30.83,  -49.23,  -36.60,   -3.51,   22.60,    2.14,  -24.23,  -41.55,  -13.15,    9.11,  -23.65
    3.00,    6.02,   22.40,    0.60,  -24.43,  -36.26,  -47.31,  -34.40,  -54.16,  -40.80,   -3.88,   26.09,    2.61,  -27.11,  -46.02,  -14.47,   10.51,  -26.26
    3.60,    7.18,   26.92,    0.81,  -28.27,  -41.52,  -53.49,  -39.38,  -60.70,  -46.58,   -4.31,   31.21,    3.33,  -31.13,  -51.99,  -16.21,   12.85,  -29.59
    4.00,    8.10,   29.86,    1.01,  -30.68,  -44.74,  -57.20,  -42.42,  -64.53,  -50.08,   -4.56,   34.71,    3.80,  -33.51,  -55.53,  -17.19,   14.25,  -31.56
    4.60,    9.49,   34.39,    1.41,  -34.09,  -49.18,  -62.19,  -46.58,  -69.52,  -54.91,   -4.86,   39.95,    4.75,  -36.91,  -60.31,  -18.44,   16.59,  -34.26
    5.00,   10.19,   37.33,    1.81,  -36.22,  -51.93,  -65.20,  -49.11,  -72.49,  -57.82,   -5.05,   43.45,    5.23,  -38.97,  -63.17,  -19.14,   17.99,  -35.79
    5.60,   11.57,   41.63,    2.22,  -39.35,  -55.67,  -69.23,  -52.60,  -76.31,  -61.86,   -5.23,   48.69,    6.18,  -41.86,  -66.96,  -19.97,   20.33,  -37.86

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.20,    1.50,    2.20,  -23.10,  -25.30,  -20.10,  -34.50,  -22.30,   -4.30,    5.80,    2.20,   -6.50,  -26.70,   -6.90,    1.90,   -9.50
    1.00,    3.70,    2.00,    2.50,    3.70,  -36.70,  -40.20,  -31.60,  -53.30,  -35.50,   -7.00,    9.60,    3.60,  -10.20,  -41.70,  -11.00,    3.10,  -14.90
    1.60,    5.90,    3.20,    4.00,    6.00,  -54.60,  -59.80,  -46.60,  -76.30,  -53.40,  -11.00,   15.40,    5.80,  -14.90,  -60.90,  -16.30,    5.00,  -21.80
    2.00,    7.40,    4.10,    5.00,    7.60,  -65.10,  -71.30,  -55.20,  -88.80,  -64.10,  -13.50,   19.30,    7.30,  -17.50,  -71.80,  -19.40,    6.20,  -25.60
    2.60,    9.60,    5.30,    6.40,    9.90,  -79.00,  -86.50,  -66.40, -104.10,  -78.50,  -17.10,   25.10,    9.50,  -20.90,  -85.70,  -23.50,    8.10,  -30.50
    3.00,   11.10,    6.10,    7.40,   11.50,  -87.20,  -95.50,  -72.90, -112.50,  -87.10,  -19.40,   28.90,   10.90,  -22.70,  -93.60,  -25.80,    9.40,  -33.20
    3.60,   13.30,    7.30,    8.90,   13.90,  -98.00, -107.40,  -81.40, -122.80,  -98.70,  -22.60,   34.70,   13.10,  -25.10, -103.90,  -28.90,   11.20,  -36.60
    4.00,   14.70,    8.10,    9.90,   15.60, -104.40, -114.40,  -86.40, -128.40, -105.70,  -24.70,   38.60,   14.60,  -26.30, -109.70,  -30.60,   12.50,  -38.50
    4.60,   17.00,    9.30,   11.40,   17.80, -112.90, -123.70,  -92.90, -135.20, -115.10,  -27.70,   44.10,   16.70,  -27.90, -117.30,  -32.90,   14.30,  -40.90
    5.00,   18.40,   10.10,   12.40,   19.00, -117.90, -129.10,  -96.70, -139.00, -120.70,  -29.70,   47.60,   18.20,  -28.80, -121.60,  -34.30,   15.60,  -42.30
    5.60,   20.60,   11.40,   13.90,   20.70, -124.60, -136.50, -101.70, -143.60, -128.30,  -32.40,   52.70,   20.40,  -30.00, -127.30,  -36.00,   17.50,  -43.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.09,    2.71,    3.02,    3.12,  -13.51,  -13.59,  -14.93,  -21.28,  -11.83,   -2.65,    7.24,    5.23,   -6.70,  -16.58,   -4.80,    4.44,   -8.54
    1.00,    8.56,    4.52,    5.04,    5.26,  -21.46,  -21.59,  -23.48,  -32.88,  -18.83,   -4.31,   11.99,    8.55,  -10.52,  -25.90,   -7.65,    7.24,  -13.40
    1.60,   13.66,    7.24,    8.06,    8.52,  -31.93,  -32.12,  -34.62,  -47.07,  -28.33,   -6.77,   19.23,   13.78,  -15.36,  -37.83,  -11.34,   11.68,  -19.60
    2.00,   17.13,    9.28,   10.08,   10.80,  -38.07,  -38.29,  -41.01,  -54.78,  -34.01,   -8.31,   24.09,   17.34,  -18.04,  -44.60,  -13.50,   14.49,  -23.02
    2.60,   22.22,   11.99,   12.90,   14.06,  -46.20,  -46.46,  -49.33,  -64.22,  -41.64,  -10.53,   31.34,   22.57,  -21.55,  -53.23,  -16.35,   18.93,  -27.43
    3.00,   25.69,   13.80,   14.92,   16.34,  -50.99,  -51.29,  -54.16,  -69.40,  -46.21,  -11.95,   36.08,   25.89,  -23.40,  -58.14,  -17.95,   21.96,  -29.86
    3.60,   30.79,   16.52,   17.94,   19.74,  -57.31,  -57.68,  -60.48,  -75.76,  -52.36,  -13.92,   43.32,   31.12,  -25.88,  -64.53,  -20.11,   26.17,  -32.91
    4.00,   34.03,   18.33,   19.96,   22.16,  -61.05,  -61.44,  -64.19,  -79.21,  -56.07,  -15.21,   48.19,   34.68,  -27.11,  -68.14,  -21.29,   29.21,  -34.62
    4.60,   39.35,   21.04,   22.98,   25.28,  -66.02,  -66.43,  -69.02,  -83.41,  -61.06,  -17.06,   55.06,   39.67,  -28.76,  -72.86,  -22.89,   33.41,  -36.78
    5.00,   42.59,   22.85,   25.00,   26.99,  -68.95,  -69.33,  -71.84,  -85.75,  -64.03,  -18.29,   59.43,   43.23,  -29.69,  -75.53,  -23.87,   36.45,  -38.04
    5.60,   47.69,   25.79,   28.02,   29.40,  -72.87,  -73.31,  -75.56,  -88.59,  -68.06,  -19.95,   65.79,   48.46,  -30.93,  -79.07,  -25.05,   40.89,  -39.48

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    2.60,   -2.90,    4.50,   -6.80,  -23.10,  -14.80,  -24.60,  -16.40,   -3.30,    6.50,    7.50,   -1.70,  -20.80,   -4.40,    3.20,   -5.90
    1.00,   -0.80,    4.30,   -4.60,    7.60,  -11.10,  -36.70,  -23.50,  -38.80,  -26.50,   -5.40,   10.80,   12.50,   -2.70,  -33.00,   -7.00,    5.30,   -9.40
    1.60,   -1.20,    6.90,   -7.20,   12.30,  -17.10,  -54.90,  -35.20,  -57.30,  -40.50,   -8.40,   17.30,   20.00,   -4.00,  -49.10,  -10.60,    8.60,  -13.80
    2.00,   -1.50,    8.60,   -8.80,   15.50,  -20.90,  -65.70,  -42.10,  -68.00,  -49.20,  -10.40,   21.60,   25.00,   -4.70,  -58.60,  -12.70,   10.70,  -16.30
    2.60,   -2.00,   11.20,  -11.00,   20.30,  -26.30,  -80.00,  -51.30,  -81.90,  -61.10,  -13.20,   28.00,   31.70,   -5.70,  -71.10,  -15.40,   13.60,  -19.60
    3.00,   -2.30,   12.90,  -12.40,   23.50,  -29.70,  -88.60,  -56.80,  -90.00,  -68.50,  -15.00,   32.30,   35.50,   -6.20,  -78.40,  -17.10,   15.40,  -21.60
    3.60,   -2.70,   15.50,  -14.50,   27.80,  -34.50, -100.00,  -64.10, -100.60,  -78.80,  -17.60,   38.80,   40.10,   -7.10,  -88.20,  -19.20,   17.60,  -24.20
    4.00,   -3.00,   17.20,  -15.70,   30.10,  -37.50, -106.70,  -68.40, -106.70,  -85.10,  -19.20,   42.90,   43.00,   -7.70,  -94.00,  -20.50,   19.10,  -25.80
    4.60,   -3.40,   19.80,  -17.50,   33.40,  -41.80, -115.80,  -74.20, -114.70,  -93.90,  -21.60,   48.20,   47.30,   -8.60, -101.60,  -22.40,   21.20,  -27.90
    5.00,   -3.70,   21.30,  -18.60,   35.60,  -44.60, -121.30,  -77.70, -119.40,  -99.30,  -23.20,   51.60,   50.10,   -9.20, -106.10,  -23.60,   22.60,  -29.10
    5.60,   -4.10,   23.50,  -20.20,   38.80,  -48.50, -128.60,  -82.30, -125.50, -106.80,  -25.40,   56.50,   54.20,  -10.00, -112.10,  -25.20,   24.50,  -30.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.16,    5.88,   -5.85,    6.39,   -3.98,  -12.41,  -11.00,  -15.18,   -8.70,   -2.03,    8.11,   17.81,   -1.75,  -12.92,   -3.06,    7.48,   -5.31
    1.00,   -1.85,    9.73,   -9.27,   10.80,   -6.49,  -19.71,  -17.46,  -23.94,  -14.06,   -3.33,   13.48,   29.69,   -2.78,  -20.50,   -4.87,   12.38,   -8.45
    1.60,   -2.78,   15.61,  -14.52,   17.47,  -10.00,  -29.48,  -26.15,  -35.35,  -21.49,   -5.17,   21.60,   47.51,   -4.12,  -30.50,   -7.38,   20.09,  -12.41
    2.00,   -3.47,   19.46,  -17.74,   22.02,  -12.22,  -35.28,  -31.28,  -41.95,  -26.10,   -6.40,   26.97,   59.38,   -4.85,  -36.40,   -8.84,   25.00,  -14.66
    2.60,   -4.63,   25.34,  -22.18,   28.84,  -15.38,  -42.96,  -38.11,  -50.52,  -32.41,   -8.13,   34.96,   75.30,   -5.88,  -44.16,  -10.72,   31.78,  -17.63
    3.00,   -5.32,   29.19,  -25.00,   33.38,  -17.37,  -47.58,  -42.20,  -55.52,  -36.34,   -9.24,   40.32,   84.32,   -6.39,  -48.70,  -11.90,   35.98,  -19.42
    3.60,   -6.25,   35.07,  -29.23,   39.49,  -20.18,  -53.71,  -47.62,  -62.06,  -41.80,  -10.84,   48.44,   95.25,   -7.32,  -54.78,  -13.36,   41.12,  -21.76
    4.00,   -6.94,   38.91,  -31.65,   42.76,  -21.93,  -57.30,  -50.82,  -65.82,  -45.15,  -11.82,   53.56,  102.14,   -7.94,  -58.39,  -14.27,   44.63,  -23.20
    4.60,   -7.87,   44.80,  -35.28,   47.44,  -24.44,  -62.19,  -55.13,  -70.76,  -49.81,  -13.30,   60.17,  112.35,   -8.87,  -63.11,  -15.59,   49.53,  -25.09
    5.00,   -8.56,   48.19,  -37.50,   50.57,  -26.08,  -65.15,  -57.73,  -73.66,  -52.68,  -14.29,   64.42,  119.00,   -9.48,  -65.90,  -16.42,   52.80,  -26.17
    5.60,   -9.49,   53.17,  -40.73,   55.11,  -28.36,  -69.07,  -61.14,  -77.42,  -56.66,  -15.64,   70.54,  128.74,  -10.31,  -69.63,  -17.54,   57.24,  -27.61

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,   -0.10,    3.40,    2.40,  -12.50,  -33.90,  -20.90,  -28.00,  -26.30,   -9.00,    7.70,    0.80,   -2.30,  -27.60,   -9.20,    1.30,   -9.40
    1.00,    5.50,   -0.10,    5.60,    4.00,  -20.20,  -52.70,  -32.70,  -43.80,  -41.60,  -14.50,   12.80,    1.30,   -3.50,  -43.10,  -14.40,    2.20,  -14.70
    1.60,    8.80,    0.00,    9.00,    6.50,  -30.90,  -76.10,  -48.00,  -63.80,  -61.70,  -22.20,   20.50,    2.00,   -5.10,  -62.60,  -21.10,    3.60,  -21.30
    2.00,   11.00,    0.10,   11.30,    8.20,  -37.50,  -89.20,  -56.70,  -75.10,  -73.50,  -27.00,   25.70,    2.50,   -6.00,  -73.70,  -25.00,    4.50,  -25.00
    2.60,   14.40,    0.30,   14.70,   10.80,  -46.70, -105.60,  -67.90,  -89.60,  -89.00,  -33.70,   33.40,    3.30,   -7.10,  -87.70,  -29.80,    6.00,  -29.70
    3.00,   16.60,    0.40,   16.90,   12.60,  -52.40, -114.80,  -74.40,  -97.70,  -98.20,  -37.80,   38.50,    3.80,   -7.60,  -95.60,  -32.50,    6.90,  -32.20
    3.60,   19.90,    0.70,   20.30,   15.20,  -60.30, -126.40,  -82.70, -108.20, -110.20,  -43.60,   46.20,    4.50,   -8.30, -105.80,  -35.90,    8.40,  -35.40
    4.00,   22.10,    0.90,   22.60,   16.70,  -65.20, -133.00,  -87.50, -114.10, -117.20,  -47.20,   51.30,    5.00,   -8.70, -111.50,  -37.70,    9.30,  -37.10
    4.60,   25.40,    1.10,   26.00,   18.90,  -72.10, -141.40,  -93.70, -121.70, -126.60,  -52.30,   59.00,    5.80,   -9.10, -118.90,  -40.00,   10.80,  -39.30
    5.00,   27.50,    1.10,   28.20,   20.30,  -76.40, -146.10,  -97.30, -126.00, -132.10,  -55.40,   63.80,    6.30,   -9.30, -123.10,  -41.30,   11.60,  -40.50
    5.60,   30.60,    1.10,   31.30,   22.40,  -82.40, -152.20, -102.00, -131.50, -139.40,  -59.90,   70.50,    7.00,   -9.60, -128.60,  -42.90,   12.90,  -42.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.64,   -0.23,    6.85,    3.41,   -7.31,  -18.21,  -15.53,  -17.27,  -13.95,   -5.54,    9.61,    1.90,   -2.37,  -17.14,   -6.40,    3.04,   -8.45
    1.00,   12.73,   -0.23,   11.29,    5.68,  -11.81,  -28.30,  -24.29,  -27.02,  -22.07,   -8.93,   15.98,    3.09,   -3.61,  -26.77,  -10.02,    5.14,  -13.22
    1.60,   20.37,    0.00,   18.15,    9.23,  -18.07,  -40.87,  -35.66,  -39.36,  -32.73,  -13.67,   25.59,    4.75,   -5.26,  -38.88,  -14.68,    8.41,  -19.15
    2.00,   25.46,    0.23,   22.78,   11.65,  -21.93,  -47.91,  -42.12,  -46.33,  -38.99,  -16.63,   32.08,    5.94,   -6.19,  -45.78,  -17.40,   10.51,  -22.48
    2.60,   33.33,    0.68,   29.64,   15.34,  -27.31,  -56.71,  -50.45,  -55.27,  -47.21,  -20.75,   41.70,    7.84,   -7.32,  -54.47,  -20.74,   14.02,  -26.71
    3.00,   38.43,    0.90,   34.07,   17.90,  -30.64,  -61.65,  -55.27,  -60.27,  -52.10,  -23.28,   48.06,    9.03,   -7.84,  -59.38,  -22.62,   16.12,  -28.96
    3.60,   46.06,    1.58,   40.93,   21.59,  -35.26,  -67.88,  -61.44,  -66.75,  -58.46,  -26.85,   57.68,   10.69,   -8.56,  -65.71,  -24.98,   19.63,  -31.83
    4.00,   51.16,    2.04,   45.56,   23.72,  -38.13,  -71.43,  -65.01,  -70.39,  -62.18,  -29.06,   64.04,   11.88,   -8.97,  -69.25,  -26.24,   21.73,  -33.36
    4.60,   58.80,    2.49,   52.42,   26.85,  -42.16,  -75.94,  -69.61,  -75.08,  -67.16,  -32.20,   73.66,   13.78,   -9.38,  -73.85,  -27.84,   25.23,  -35.34
    5.00,   63.66,    2.49,   56.85,   28.84,  -44.68,  -78.46,  -72.29,  -77.73,  -70.08,  -34.11,   79.65,   14.96,   -9.59,  -76.46,  -28.74,   27.10,  -36.42
