National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    3.10,   -4.70,    4.30,   28.70,  -12.30,  -18.60,   -4.30,  -11.90,   -8.90,   22.90,   15.60,    4.80,    6.90,  -11.60,    9.80,    1.10,    1.60
    3.00,    3.50,   -5.30,    4.90,   33.20,  -14.00,  -21.20,   -4.90,  -13.50,  -10.20,   26.40,   17.90,    5.50,    8.00,  -13.20,   11.40,    1.30,    1.90
    3.60,    4.30,   -6.20,    5.90,   39.80,  -16.60,  -24.90,   -5.70,  -15.70,  -12.10,   31.70,   21.50,    6.70,    9.70,  -15.40,   13.70,    1.60,    2.40
    4.00,    4.70,   -6.80,    6.60,   43.90,  -18.20,  -27.30,   -6.20,  -17.20,  -13.30,   35.20,   23.90,    7.40,   10.70,  -16.90,   15.30,    1.80,    2.70
    4.60,    5.50,   -7.70,    7.60,   49.20,  -20.70,  -30.90,   -6.90,  -19.20,  -15.10,   40.50,   27.50,    8.50,   12.00,  -19.00,   17.60,    2.10,    3.20
    5.00,    6.00,   -8.20,    8.20,   52.60,  -22.30,  -33.10,   -7.30,  -20.50,  -16.20,   44.00,   29.90,    9.20,   12.90,  -20.30,   19.20,    2.30,    3.50
    5.60,    6.70,   -9.00,    9.20,   57.40,  -24.60,  -36.40,   -7.90,  -22.30,  -18.00,   49.30,   33.50,   10.40,   14.00,  -22.20,   21.60,    2.70,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.62,   -2.71,    2.02,    9.37,   -1.75,   -2.47,   -0.82,   -1.85,   -1.17,    3.26,    4.49,    2.61,    1.55,   -1.80,    1.53,    0.47,    0.27
    1.00,    2.78,   -4.30,    3.23,   15.77,   -2.87,   -4.03,   -1.34,   -3.02,   -1.91,    5.42,    7.49,    4.28,    2.68,   -2.98,    2.57,    0.93,    0.45
    1.60,    4.40,   -6.79,    5.24,   25.14,   -4.50,   -6.34,   -2.08,   -4.75,   -2.97,    8.68,   11.99,    7.13,    4.33,   -4.60,    4.18,    1.40,    0.72
    2.00,    5.32,   -8.37,    6.65,   31.39,   -5.61,   -7.84,   -2.53,   -5.80,   -3.71,   10.84,   14.98,    8.79,    5.46,   -5.65,    5.22,    1.87,    0.99
    2.60,    7.18,  -10.63,    8.67,   40.77,   -7.19,   -9.99,   -3.19,   -7.34,   -4.72,   14.10,   19.48,   11.40,    7.11,   -7.20,    6.82,    2.57,    1.44
    3.00,    8.10,  -11.99,    9.88,   47.16,   -8.19,  -11.39,   -3.64,   -8.33,   -5.41,   16.26,   22.35,   13.06,    8.25,   -8.20,    7.93,    3.04,    1.71
    3.60,    9.95,  -14.03,   11.90,   56.53,   -9.71,  -13.37,   -4.23,   -9.69,   -6.42,   19.52,   26.84,   15.91,   10.00,   -9.57,    9.53,    3.74,    2.16
    4.00,   10.88,  -15.38,   13.31,   62.36,  -10.64,  -14.66,   -4.61,  -10.61,   -7.06,   21.67,   29.84,   17.58,   11.03,  -10.50,   10.65,    4.21,    2.43
    4.60,   12.73,  -17.42,   15.32,   69.89,  -12.11,  -16.60,   -5.13,  -11.84,   -8.01,   24.94,   34.33,   20.19,   12.37,  -11.80,   12.25,    4.91,    2.88
    5.00,   13.89,  -18.55,   16.53,   74.72,  -13.04,  -17.78,   -5.42,  -12.65,   -8.59,   27.09,   37.33,   21.85,   13.30,  -12.61,   13.36,    5.37,    3.15
    5.60,   15.51,  -20.36,   18.55,   81.53,  -14.39,  -19.55,   -5.87,  -13.76,   -9.55,   30.36,   41.82,   24.70,   14.43,  -13.79,   15.03,    6.31,    3.60

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.30,   -1.10,   -9.80,  -21.80,  -10.90,  -14.30,    5.70,    6.70,   13.90,    5.50,    2.10,  -10.90,   -6.50,    8.70,    1.70,   -1.80
    1.00,    4.20,    0.50,   -1.80,  -15.60,  -34.60,  -17.80,  -22.80,    9.50,   11.20,   23.20,    9.20,    3.50,  -17.30,  -10.40,   14.50,    2.80,   -2.60
    1.60,    6.80,    0.90,   -2.80,  -23.20,  -51.60,  -27.70,  -34.30,   15.10,   17.90,   37.00,   14.70,    5.60,  -25.90,  -15.60,   23.20,    4.40,   -3.50
    2.00,    8.40,    1.10,   -3.40,  -27.70,  -61.60,  -33.90,  -41.20,   18.90,   22.40,   46.30,   18.40,    7.00,  -30.90,  -18.70,   29.00,    5.50,   -3.80
    2.60,   11.00,    1.40,   -4.40,  -33.60,  -75.00,  -42.80,  -50.40,   24.70,   29.10,   60.20,   23.90,    9.10,  -37.70,  -22.80,   37.80,    7.20,   -3.90
    3.00,   12.70,    1.60,   -5.10,  -37.10,  -82.90,  -48.40,  -56.00,   28.50,   33.60,   69.50,   27.60,   10.50,  -41.70,  -25.30,   43.60,    8.30,   -3.80
    3.60,   15.20,    1.90,   -6.00,  -41.60,  -93.50,  -56.40,  -63.50,   34.20,   40.30,   83.40,   33.10,   12.60,  -47.00,  -28.60,   52.30,    9.90,   -3.40
    4.00,   16.90,    2.10,   -6.60,  -44.40,  -99.70,  -61.50,  -68.10,   38.00,   44.80,   92.60,   36.80,   14.00,  -50.20,  -30.50,   58.10,   11.00,   -2.90
    4.60,   19.40,    2.50,   -7.60,  -47.90, -108.10,  -68.70,  -74.20,   43.80,   51.60,  106.50,   42.30,   16.10,  -54.50,  -33.00,   66.80,   12.70,   -2.00
    5.00,   21.10,    2.70,   -8.20,  -50.00, -113.10,  -73.30,  -77.90,   47.60,   56.00,  115.70,   46.00,   17.50,  -57.10,  -34.50,   72.60,   13.80,   -1.30
    5.60,   23.60,    3.00,   -9.00,  -52.80, -119.70,  -79.80,  -83.00,   52.80,   62.80,  128.50,   51.50,   19.60,  -60.50,  -36.70,   80.90,   15.40,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.79,    0.68,   -2.22,  -13.92,  -12.75,   -5.85,  -10.62,    3.52,    3.55,    8.56,    6.87,    4.99,  -11.24,   -4.04,    6.05,    3.97,   -1.62
    1.00,    9.72,    1.13,   -3.63,  -22.16,  -20.23,   -9.56,  -16.94,    5.86,    5.94,   14.29,   11.49,    8.31,  -17.84,   -6.46,   10.09,    6.54,   -2.34
    1.60,   15.74,    2.04,   -5.65,  -32.95,  -30.18,  -14.88,  -25.48,    9.32,    9.50,   22.78,   18.35,   13.30,  -26.70,   -9.69,   16.14,   10.28,   -3.15
    2.00,   19.44,    2.49,   -6.85,  -39.35,  -36.02,  -18.21,  -30.61,   11.66,   11.88,   28.51,   22.97,   16.63,  -31.86,  -11.61,   20.18,   12.85,   -3.42
    2.60,   25.46,    3.17,   -8.87,  -47.73,  -43.86,  -22.99,  -37.44,   15.24,   15.44,   37.07,   29.84,   21.62,  -38.87,  -14.16,   26.30,   16.82,   -3.51
    3.00,   29.40,    3.62,  -10.28,  -52.70,  -48.48,  -25.99,  -41.60,   17.58,   17.82,   42.80,   34.46,   24.94,  -42.99,  -15.71,   30.34,   19.39,   -3.42
    3.60,   35.19,    4.30,  -12.10,  -59.09,  -54.68,  -30.29,  -47.18,   21.10,   21.38,   51.35,   41.32,   29.93,  -48.45,  -17.76,   36.40,   23.13,   -3.06
    4.00,   39.12,    4.75,  -13.31,  -63.07,  -58.30,  -33.03,  -50.59,   23.44,   23.77,   57.02,   45.94,   33.25,  -51.75,  -18.94,   40.43,   25.70,   -2.61
    4.60,   44.91,    5.66,  -15.32,  -68.04,  -63.22,  -36.90,  -55.13,   27.02,   27.37,   65.58,   52.81,   38.24,  -56.19,  -20.50,   46.49,   29.67,   -1.80
    5.00,   48.84,    6.11,  -16.53,  -71.02,  -66.14,  -39.37,  -57.88,   29.36,   29.71,   71.24,   57.43,   41.57,  -58.87,  -21.43,   50.52,   32.24,   -1.17
    5.60,   54.63,    6.79,  -18.15,  -75.00,  -70.00,  -42.86,  -61.66,   32.57,   33.32,   79.13,   64.29,   46.56,  -62.37,  -22.80,   56.30,   35.98,   -0.18

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -2.80,   -6.70,  -15.90,  -42.40,  -37.60,   -9.10,   -3.00,   -5.40,   -0.40,    0.10,   -2.20,  -21.70,  -16.50,   -1.90,   -2.80,  -10.70
    1.00,   -5.70,   -4.50,  -10.70,  -24.50,  -64.70,  -57.90,  -14.60,   -4.80,   -8.90,   -0.60,    0.10,   -3.60,  -33.30,  -25.70,   -3.10,   -4.60,  -16.70
    1.60,   -8.60,   -7.00,  -15.90,  -34.80,  -91.00,  -82.50,  -22.20,   -7.20,  -14.00,   -0.90,    0.20,   -5.60,  -47.20,  -37.30,   -4.90,   -7.10,  -24.10
    2.00,  -10.50,   -8.50,  -18.90,  -40.30, -104.90,  -95.90,  -26.80,   -8.70,  -17.30,   -1.10,    0.20,   -6.90,  -54.70,  -43.80,   -6.10,   -8.60,  -28.30
    2.60,  -13.00,  -10.70,  -23.00,  -47.10, -121.20, -112.40,  -33.30,  -10.70,  -22.10,   -1.40,    0.30,   -8.60,  -63.70,  -52.10,   -7.70,  -10.80,  -33.60
    3.00,  -14.50,  -12.00,  -25.30,  -50.70, -129.90, -121.30,  -37.30,  -11.90,  -25.20,   -1.60,    0.40,   -9.70,  -68.60,  -56.80,   -8.80,  -12.10,  -36.60
    3.60,  -16.70,  -14.00,  -28.50,  -55.00, -140.10, -132.40,  -42.80,  -13.50,  -29.80,   -1.90,    0.50,  -11.30,  -74.50,  -62.90,  -10.40,  -14.00,  -40.50
    4.00,  -18.00,  -15.20,  -30.30,  -57.40, -145.50, -138.50,  -46.20,  -14.50,  -32.70,   -2.10,    0.50,  -12.30,  -77.70,  -66.40,  -11.40,  -15.10,  -42.70
    4.60,  -19.80,  -16.90,  -32.70,  -60.30, -151.80, -146.20,  -51.00,  -15.70,  -37.00,   -2.30,    0.60,  -13.60,  -81.60,  -71.00,  -12.90,  -16.80,  -45.60
    5.00,  -21.00,  -18.00,  -34.20,  -61.90, -155.20, -150.40,  -54.00,  -16.50,  -39.80,   -2.40,    0.70,  -14.50,  -83.70,  -73.60,  -13.80,  -17.80,  -47.30
    5.60,  -22.50,  -19.50,  -36.10,  -63.80, -159.20, -155.70,  -58.20,  -17.40,  -43.80,   -2.60,    0.80,  -15.70,  -86.40,  -77.10,  -15.20,  -19.30,  -49.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.10,   -6.33,  -13.51,  -22.59,  -24.80,  -20.19,   -6.76,   -1.85,   -2.86,   -0.25,    0.12,   -5.23,  -22.37,  -10.25,   -1.32,   -6.54,   -9.62
    1.00,  -13.19,  -10.18,  -21.57,  -34.80,  -37.84,  -31.10,  -10.85,   -2.96,   -4.72,   -0.37,    0.12,   -8.55,  -34.33,  -15.96,   -2.16,  -10.75,  -15.02
    1.60,  -19.91,  -15.84,  -32.06,  -49.43,  -53.22,  -44.31,  -16.49,   -4.44,   -7.43,   -0.55,    0.25,  -13.30,  -48.66,  -23.17,   -3.41,  -16.59,  -21.67
    2.00,  -24.31,  -19.23,  -38.10,  -57.24,  -61.35,  -51.50,  -19.91,   -5.37,   -9.18,   -0.68,    0.25,  -16.39,  -56.39,  -27.20,   -4.24,  -20.09,  -25.45
    2.60,  -30.09,  -24.21,  -46.37,  -66.90,  -70.88,  -60.37,  -24.74,   -6.60,  -11.72,   -0.86,    0.37,  -20.43,  -65.67,  -32.36,   -5.36,  -25.23,  -30.22
    3.00,  -33.56,  -27.15,  -51.01,  -72.02,  -75.96,  -65.15,  -27.71,   -7.34,  -13.37,   -0.99,    0.50,  -23.04,  -70.72,  -35.28,   -6.12,  -28.27,  -32.91
    3.60,  -38.66,  -31.67,  -57.46,  -78.12,  -81.93,  -71.11,  -31.80,   -8.33,  -15.81,   -1.17,    0.62,  -26.84,  -76.80,  -39.07,   -7.24,  -32.71,  -36.42
    4.00,  -41.67,  -34.39,  -61.09,  -81.53,  -85.09,  -74.38,  -34.32,   -8.95,  -17.35,   -1.29,    0.62,  -29.22,  -80.10,  -41.24,   -7.93,  -35.28,  -38.40
    4.60,  -45.83,  -38.24,  -65.93,  -85.65,  -88.77,  -78.52,  -37.89,   -9.69,  -19.63,   -1.42,    0.75,  -32.30,  -84.12,  -44.10,   -8.98,  -39.25,  -41.01
    5.00,  -48.61,  -40.72,  -68.95,  -87.93,  -90.76,  -80.77,  -40.12,  -10.18,  -21.11,   -1.48,    0.87,  -34.44,  -86.29,  -45.71,   -9.60,  -41.59,  -42.54
    5.60,  -52.08,  -44.12,  -72.78,  -90.62,  -93.10,  -83.62,  -43.24,  -10.73,  -23.24,   -1.60,    1.00,  -37.29,  -89.07,  -47.89,  -10.58,  -45.09,  -44.51

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.60,   -1.80,   -6.50,   -3.00,    1.50,    5.10,    6.90,   10.30,    3.10,    0.30,   -0.20,   -3.70,    4.50,    4.60,   -0.40,    1.20
    1.00,   -0.60,   -0.90,   -2.90,  -10.40,   -4.90,    2.50,    8.50,   11.50,   17.10,    5.20,    0.50,   -0.20,   -6.10,    7.50,    7.60,   -0.60,    2.10
    1.60,   -1.00,   -1.40,   -4.40,  -15.80,   -7.60,    3.90,   13.50,   18.40,   27.40,    8.30,    0.80,   -0.30,   -9.30,   12.00,   12.20,   -0.90,    3.50
    2.00,   -1.20,   -1.60,   -5.40,  -19.20,   -9.30,    4.90,   16.90,   23.00,   34.20,   10.40,    1.00,   -0.40,  -11.30,   14.90,   15.20,   -1.10,    4.40
    2.60,   -1.50,   -2.00,   -6.80,  -23.70,  -11.70,    6.40,   22.00,   29.90,   44.50,   13.50,    1.40,   -0.50,  -14.10,   19.40,   19.80,   -1.30,    5.90
    3.00,   -1.70,   -2.20,   -7.70,  -26.50,  -13.30,    7.40,   25.40,   34.50,   51.30,   15.60,    1.60,   -0.50,  -15.80,   22.40,   22.80,   -1.50,    7.00
    3.60,   -2.00,   -2.50,   -9.00,  -30.40,  -15.50,    8.90,   30.50,   41.40,   61.60,   18.70,    2.00,   -0.50,  -18.30,   26.90,   27.40,   -1.70,    8.60
    4.00,   -2.20,   -2.60,   -9.80,  -32.70,  -16.90,    9.90,   33.90,   46.00,   68.40,   20.80,    2.20,   -0.60,  -19.80,   29.90,   30.50,   -1.80,    9.70
    4.60,   -2.50,   -2.80,  -10.90,  -36.00,  -18.80,   11.40,   38.90,   52.90,   78.70,   24.00,    2.60,   -0.60,  -21.90,   34.40,   35.10,   -2.00,   11.40
    5.00,   -2.70,   -2.90,  -11.60,  -38.00,  -20.10,   12.40,   42.30,   57.50,   85.50,   26.10,    2.80,   -0.50,  -23.20,   37.40,   38.10,   -2.10,   12.60
    5.60,   -2.90,   -3.10,  -12.60,  -40.70,  -21.90,   13.90,   47.40,   64.30,   95.80,   29.20,    3.20,   -0.50,  -25.10,   41.90,   42.70,   -2.20,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.93,   -1.36,   -3.63,   -9.23,   -1.75,    0.81,    3.79,    4.26,    5.46,    1.91,    0.37,   -0.48,   -3.81,    2.80,    3.20,   -0.93,    1.08
    1.00,   -1.39,   -2.04,   -5.85,  -14.77,   -2.87,    1.34,    6.32,    7.09,    9.07,    3.20,    0.62,   -0.48,   -6.29,    4.66,    5.29,   -1.40,    1.89
    1.60,   -2.31,   -3.17,   -8.87,  -22.44,   -4.44,    2.09,   10.03,   11.35,   14.54,    5.11,    1.00,   -0.71,   -9.59,    7.45,    8.49,   -2.10,    3.15
    2.00,   -2.78,   -3.62,  -10.89,  -27.27,   -5.44,    2.63,   12.56,   14.19,   18.14,    6.40,    1.25,   -0.95,  -11.65,    9.25,   10.58,   -2.57,    3.96
    2.60,   -3.47,   -4.52,  -13.71,  -33.66,   -6.84,    3.44,   16.34,   18.45,   23.61,    8.31,    1.75,   -1.19,  -14.54,   12.05,   13.78,   -3.04,    5.31
    3.00,   -3.94,   -4.98,  -15.52,  -37.64,   -7.78,    3.97,   18.87,   21.28,   27.21,    9.61,    2.00,   -1.19,  -16.29,   13.91,   15.87,   -3.50,    6.29
    3.60,   -4.63,   -5.66,  -18.15,  -43.18,   -9.06,    4.78,   22.66,   25.54,   32.68,   11.51,    2.50,   -1.19,  -18.87,   16.71,   19.07,   -3.97,    7.73
    4.00,   -5.09,   -5.88,  -19.76,  -46.45,   -9.88,    5.32,   25.19,   28.38,   36.29,   12.81,    2.75,   -1.43,  -20.41,   18.57,   21.22,   -4.21,    8.72
    4.60,   -5.79,   -6.33,  -21.98,  -51.14,  -10.99,    6.12,   28.90,   32.63,   41.75,   14.78,    3.25,   -1.43,  -22.58,   21.37,   24.43,   -4.67,   10.25
    5.00,   -6.25,   -6.56,  -23.39,  -53.98,  -11.75,    6.66,   31.43,   35.47,   45.36,   16.07,    3.50,   -1.19,  -23.92,   23.23,   26.51,   -4.91,   11.33
    5.60,   -6.71,   -7.01,  -25.40,  -57.81,  -12.81,    7.47,   35.22,   39.67,   50.82,   17.98,    4.00,   -1.19,  -25.88,   26.02,   29.71,   -5.14,   12.86

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -2.20,   -3.10,   -5.00,  -20.50,  -20.60,   -4.90,   -0.50,    0.90,    1.60,   -2.20,   -0.90,   -9.50,   -8.70,    0.10,   -1.20,   -4.80
    1.00,   -1.10,   -3.50,   -5.10,   -8.10,  -32.70,  -33.00,   -8.00,   -0.80,    1.50,    2.70,   -3.60,   -1.50,  -15.30,  -14.00,    0.20,   -2.00,   -7.80
    1.60,   -1.70,   -5.50,   -7.90,  -12.40,  -49.00,  -49.80,  -12.60,   -1.30,    2.30,    4.30,   -5.70,   -2.30,  -23.10,  -21.20,    0.30,   -3.20,  -11.80
    2.00,   -2.20,   -6.70,   -9.60,  -15.10,  -58.70,  -59.90,  -15.50,   -1.70,    2.90,    5.40,   -7.00,   -2.90,  -27.80,  -25.70,    0.40,   -3.90,  -14.30
    2.60,   -2.80,   -8.50,  -12.10,  -18.80,  -71.80,  -73.70,  -19.80,   -2.10,    3.80,    7.00,   -9.00,   -3.70,  -34.20,  -31.90,    0.60,   -5.00,  -17.60
    3.00,   -3.20,   -9.60,  -13.60,  -21.10,  -79.60,  -82.00,  -22.50,   -2.40,    4.40,    8.10,  -10.30,   -4.20,  -38.10,  -35.70,    0.70,   -5.70,  -19.70
    3.60,   -3.80,  -11.20,  -15.80,  -24.30,  -90.00,  -93.30,  -26.50,   -2.90,    5.20,    9.70,  -12.20,   -5.00,  -43.40,  -40.90,    0.90,   -6.70,  -22.50
    4.00,   -4.20,  -12.20,  -17.20,  -26.30,  -96.20, -100.10,  -29.10,   -3.20,    5.80,   10.80,  -13.40,   -5.50,  -46.60,  -44.10,    1.10,   -7.30,  -24.20
    4.60,   -4.80,  -13.70,  -19.10,  -29.10, -104.60, -109.30,  -32.80,   -3.70,    6.70,   12.40,  -15.20,   -6.20,  -50.90,  -48.60,    1.30,   -8.20,  -26.60
    5.00,   -5.20,  -14.60,  -20.30,  -30.80, -109.60, -114.90,  -35.20,   -4.00,    7.30,   13.50,  -16.30,   -6.70,  -53.60,  -51.30,    1.50,   -8.80,  -28.10
    5.60,   -5.80,  -15.90,  -22.10,  -33.20, -116.40, -122.50,  -38.70,   -4.40,    8.10,   15.10,  -18.00,   -7.40,  -57.20,  -55.20,    1.70,   -9.70,  -30.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,   -4.98,   -6.25,   -7.10,  -11.99,  -11.06,   -3.64,   -0.31,    0.48,    0.99,   -2.75,   -2.14,   -9.79,   -5.40,    0.07,   -2.80,   -4.32
    1.00,   -2.55,   -7.92,  -10.28,  -11.51,  -19.12,  -17.72,   -5.94,   -0.49,    0.80,    1.66,   -4.49,   -3.56,  -15.77,   -8.70,    0.14,   -4.67,   -7.01
    1.60,   -3.94,  -12.44,  -15.93,  -17.61,  -28.65,  -26.75,   -9.36,   -0.80,    1.22,    2.65,   -7.12,   -5.46,  -23.81,  -13.17,    0.21,   -7.48,  -10.61
    2.00,   -5.09,  -15.16,  -19.35,  -21.45,  -34.33,  -32.17,  -11.52,   -1.05,    1.54,    3.33,   -8.74,   -6.89,  -28.66,  -15.96,    0.28,   -9.11,  -12.86
    2.60,   -6.48,  -19.23,  -24.40,  -26.70,  -41.99,  -39.58,  -14.71,   -1.30,    2.02,    4.31,  -11.24,   -8.79,  -35.26,  -19.81,    0.42,  -11.68,  -15.83
    3.00,   -7.41,  -21.72,  -27.42,  -29.97,  -46.55,  -44.04,  -16.72,   -1.48,    2.33,    4.99,  -12.86,   -9.98,  -39.28,  -22.17,    0.49,  -13.32,  -17.72
    3.60,   -8.80,  -25.34,  -31.85,  -34.52,  -52.63,  -50.11,  -19.69,   -1.79,    2.76,    5.97,  -15.23,  -11.88,  -44.74,  -25.40,    0.63,  -15.65,  -20.23
    4.00,   -9.72,  -27.60,  -34.68,  -37.36,  -56.26,  -53.76,  -21.62,   -1.97,    3.08,    6.65,  -16.73,  -13.06,  -48.04,  -27.39,    0.77,  -17.06,  -21.76
    4.60,  -11.11,  -31.00,  -38.51,  -41.34,  -61.17,  -58.70,  -24.37,   -2.28,    3.55,    7.64,  -18.98,  -14.73,  -52.47,  -30.19,    0.90,  -19.16,  -23.92
    5.00,  -12.04,  -33.03,  -40.93,  -43.75,  -64.09,  -61.71,  -26.15,   -2.47,    3.87,    8.31,  -20.35,  -15.91,  -55.26,  -31.86,    1.04,  -20.56,  -25.27
    5.60,  -13.43,  -35.97,  -44.56,  -47.16,  -68.07,  -65.79,  -28.75,   -2.71,    4.30,    9.30,  -22.47,  -17.58,  -58.97,  -34.29,    1.18,  -22.66,  -27.07

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -3.10,   -4.10,   -9.80,  -16.20,  -11.60,  -10.70,   -7.10,  -10.30,   -3.10,   -5.00,   -2.60,  -10.10,   -9.80,   -6.10,   -2.50,   -7.10
    1.00,   -3.00,   -5.00,   -6.70,  -15.50,  -26.20,  -18.90,  -17.30,  -11.60,  -16.80,   -5.10,   -8.20,   -4.30,  -16.10,  -15.90,  -10.00,   -4.10,  -11.50
    1.60,   -4.70,   -7.70,  -10.20,  -23.10,  -39.90,  -29.30,  -26.50,  -18.10,  -26.10,   -8.00,  -12.70,   -6.60,  -24.40,  -24.60,  -15.60,   -6.40,  -17.70
    2.00,   -5.80,   -9.40,  -12.40,  -27.50,  -48.30,  -35.90,  -32.20,  -22.30,  -32.00,   -9.80,  -15.50,   -8.10,  -29.40,  -30.10,  -19.10,   -7.80,  -21.60
    2.60,   -7.40,  -11.90,  -15.40,  -33.40,  -59.80,  -45.20,  -40.10,  -28.40,  -40.40,  -12.40,  -19.50,  -10.10,  -36.20,  -37.90,  -24.10,   -9.80,  -27.00
    3.00,   -8.40,  -13.40,  -17.30,  -36.80,  -66.90,  -51.10,  -45.00,  -32.30,  -45.70,  -14.10,  -22.00,  -11.40,  -40.30,  -42.80,  -27.30,  -11.10,  -30.40
    3.60,   -9.80,  -15.50,  -19.90,  -41.30,  -76.70,  -59.40,  -51.90,  -37.90,  -53.30,  -16.60,  -25.60,  -13.30,  -46.00,  -49.70,  -31.80,  -12.90,  -35.10
    4.00,  -10.70,  -16.80,  -21.50,  -44.00,  -82.70,  -64.70,  -56.20,  -41.50,  -58.20,  -18.20,  -27.80,  -14.50,  -49.40,  -54.10,  -34.70,  -14.00,  -38.00
    4.60,  -12.00,  -18.70,  -23.70,  -47.50,  -90.90,  -72.20,  -62.10,  -46.70,  -65.10,  -20.40,  -31.00,  -16.10,  -54.00,  -60.30,  -38.80,  -15.60,  -42.20
    5.00,  -12.90,  -19.90,  -25.10,  -49.60,  -96.00,  -76.90,  -65.80,  -50.00,  -69.50,  -21.90,  -33.00,  -17.10,  -56.90,  -64.20,  -41.50,  -16.60,  -44.80
    5.60,  -14.10,  -21.60,  -27.00,  -52.30, -103.00,  -83.60,  -71.00,  -54.80,  -75.80,  -24.00,  -35.80,  -18.60,  -60.80,  -69.80,  -45.20,  -18.10,  -48.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.40,   -7.01,   -8.27,  -13.92,   -9.47,   -6.23,   -7.95,   -4.38,   -5.46,   -1.91,   -6.24,   -6.18,  -10.41,   -6.09,   -4.24,   -5.84,   -6.38
    1.00,   -6.94,  -11.31,  -13.51,  -22.02,  -15.32,  -10.15,  -12.85,   -7.16,   -8.91,   -3.14,  -10.24,  -10.21,  -16.60,   -9.88,   -6.96,   -9.58,  -10.34
    1.60,  -10.88,  -17.42,  -20.56,  -32.81,  -23.33,  -15.74,  -19.69,  -11.17,  -13.85,   -4.93,  -15.86,  -15.68,  -25.15,  -15.28,  -10.86,  -14.95,  -15.92
    2.00,  -13.43,  -21.27,  -25.00,  -39.06,  -28.25,  -19.28,  -23.92,  -13.76,  -16.98,   -6.03,  -19.35,  -19.24,  -30.31,  -18.70,  -13.29,  -18.22,  -19.42
