National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   16.50,    7.40,    1.00,   -7.70,  -22.10,  -28.00,  -39.80,  -46.50,  -28.20,   -7.60,   16.60,   24.10,   -9.60,  -38.10,   -6.40,   16.00,   -9.50
    5.60,   18.50,    8.30,    1.20,   -8.40,  -24.10,  -30.30,  -41.80,  -49.00,  -30.60,   -8.40,   18.60,   27.00,  -10.40,  -40.40,   -6.80,   18.00,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.61,    1.31,    0.15,   -1.64,   -4.16,   -6.73,  -15.10,  -14.53,   -6.10,   -1.23,    2.39,    3.56,   -2.09,  -11.91,   -1.41,    2.53,   -2.79
    1.00,    4.31,    2.18,    0.15,   -2.68,   -6.80,  -11.01,  -23.76,  -22.97,  -10.03,   -2.10,    3.94,    5.89,   -3.34,  -18.92,   -2.31,    4.27,   -4.33
    1.60,    6.92,    3.49,    0.29,   -4.17,  -10.58,  -16.82,  -34.99,  -34.06,  -15.55,   -3.21,    6.32,    9.45,   -5.15,  -28.22,   -3.47,    6.80,   -6.42
    2.00,    8.62,    4.37,    0.44,   -5.22,  -12.85,  -20.49,  -41.62,  -40.47,  -19.04,   -4.07,    7.88,   11.90,   -6.27,  -33.61,   -4.11,    8.53,   -7.68
    2.60,   11.23,    5.68,    0.58,   -6.56,  -16.25,  -25.69,  -50.09,  -49.06,  -23.98,   -5.18,   10.26,   15.46,   -7.80,  -40.95,   -5.13,   11.07,   -9.22
    3.00,   12.92,    6.40,    0.73,   -7.45,  -18.39,  -28.90,  -55.06,  -54.06,  -27.18,   -5.92,   11.93,   17.79,   -8.91,  -45.35,   -5.78,   12.80,  -10.20
    3.60,   15.54,    7.71,    0.87,   -8.64,  -21.41,  -33.49,  -61.51,  -60.62,  -31.54,   -7.03,   14.32,   21.35,  -10.31,  -51.22,   -6.68,   15.33,  -11.31
    4.00,   17.23,    8.59,    1.02,   -9.54,  -23.30,  -36.39,  -65.38,  -64.53,  -34.45,   -7.77,   15.87,   23.68,  -11.28,  -54.65,   -7.06,   17.07,  -12.01
    4.60,   19.84,    9.90,    1.31,  -10.73,  -26.07,  -40.37,  -70.35,  -69.69,  -38.37,   -8.75,   18.26,   27.24,  -12.53,  -59.38,   -7.83,   19.60,  -12.85
    5.00,   21.54,   10.77,    1.45,  -11.48,  -27.83,  -42.81,  -73.30,  -72.66,  -40.99,   -9.37,   19.81,   29.57,  -13.37,  -62.15,   -8.22,   21.33,  -13.27
    5.60,   24.15,   12.08,    1.74,  -12.52,  -30.35,  -46.33,  -76.98,  -76.56,  -44.48,  -10.36,   22.20,   33.13,  -14.48,  -65.91,   -8.73,   24.00,  -13.83

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.20,   -0.80,   -0.70,   -0.80,   -2.10,   -4.70,   -5.90,   -3.10,   -0.20,   -0.20,   -1.20,   -0.80,   -4.30,   -1.20,   -0.50,   -1.70
    1.00,   -0.50,    0.40,   -1.20,   -1.20,   -1.30,   -3.50,   -7.60,   -9.60,   -5.20,   -0.40,   -0.30,   -2.00,   -1.20,   -6.90,   -1.90,   -0.70,   -2.70
    1.60,   -0.80,    0.60,   -1.90,   -1.80,   -2.10,   -5.50,  -11.60,  -14.60,   -8.00,   -0.60,   -0.40,   -3.00,   -2.00,  -10.60,   -3.00,   -1.10,   -4.20
    2.00,   -1.00,    0.80,   -2.40,   -2.30,   -2.60,   -6.80,  -14.10,  -17.60,   -9.90,   -0.70,   -0.50,   -3.70,   -2.40,  -12.80,   -3.70,   -1.30,   -5.10
    2.60,   -1.20,    1.00,   -3.00,   -2.90,   -3.30,   -8.60,  -17.50,  -21.90,  -12.50,   -0.90,   -0.60,   -4.50,   -3.10,  -16.00,   -4.70,   -1.60,   -6.30
    3.00,   -1.30,    1.20,   -3.40,   -3.40,   -3.80,   -9.80,  -19.60,  -24.50,  -14.20,   -1.10,   -0.70,   -5.10,   -3.50,  -17.90,   -5.30,   -1.70,   -7.10
    3.60,   -1.50,    1.50,   -4.00,   -4.00,   -4.50,  -11.40,  -22.60,  -28.00,  -16.60,   -1.20,   -0.80,   -5.80,   -4.20,  -20.70,   -6.20,   -1.90,   -8.20
    4.00,   -1.60,    1.70,   -4.40,   -4.40,   -4.90,  -12.50,  -24.40,  -30.20,  -18.20,   -1.40,   -0.90,   -6.20,   -4.60,  -22.40,   -6.80,   -2.00,   -8.90
    4.60,   -1.70,    2.00,   -4.90,   -5.00,   -5.60,  -14.10,  -26.90,  -33.20,  -20.40,   -1.50,   -1.00,   -6.80,   -5.20,  -24.70,   -7.60,   -2.10,   -9.90
    5.00,   -1.70,    2.30,   -5.20,   -5.40,   -6.00,  -15.10,  -28.40,  -35.10,  -21.80,   -1.60,   -1.00,   -7.10,   -5.60,  -26.20,   -8.20,   -2.20,  -10.50
    5.60,   -1.80,    2.60,   -5.70,   -6.00,   -6.70,  -16.60,  -30.60,  -37.60,  -23.80,   -1.80,   -1.10,   -7.60,   -6.10,  -28.30,   -8.90,   -2.20,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,    0.29,   -1.16,   -1.04,   -1.01,   -3.21,   -8.66,   -9.22,   -4.51,   -0.25,   -0.24,   -1.47,   -1.11,   -7.01,   -1.54,   -0.67,   -2.37
    1.00,   -0.65,    0.58,   -1.74,   -1.79,   -1.64,   -5.35,  -14.00,  -15.00,   -7.56,   -0.49,   -0.36,   -2.45,   -1.67,  -11.26,   -2.44,   -0.93,   -3.77
    1.60,   -1.04,    0.87,   -2.76,   -2.68,   -2.64,   -8.41,  -21.36,  -22.81,  -11.63,   -0.74,   -0.48,   -3.68,   -2.79,  -17.29,   -3.85,   -1.47,   -5.87
    2.00,   -1.31,    1.16,   -3.48,   -3.43,   -3.27,  -10.40,  -25.97,  -27.50,  -14.39,   -0.86,   -0.60,   -4.54,   -3.34,  -20.88,   -4.75,   -1.73,   -7.12
    2.60,   -1.57,    1.46,   -4.35,   -4.32,   -4.16,  -13.15,  -32.23,  -34.22,  -18.17,   -1.11,   -0.72,   -5.52,   -4.32,  -26.10,   -6.03,   -2.13,   -8.80
    3.00,   -1.70,    1.75,   -4.93,   -5.07,   -4.79,  -14.98,  -36.10,  -38.28,  -20.64,   -1.36,   -0.84,   -6.26,   -4.87,  -29.20,   -6.80,   -2.27,   -9.92
    3.60,   -1.96,    2.18,   -5.81,   -5.96,   -5.67,  -17.43,  -41.62,  -43.75,  -24.13,   -1.48,   -0.95,   -7.12,   -5.85,  -33.77,   -7.96,   -2.53,  -11.45
    4.00,   -2.09,    2.47,   -6.39,   -6.56,   -6.17,  -19.11,  -44.94,  -47.19,  -26.45,   -1.73,   -1.07,   -7.61,   -6.41,  -36.54,   -8.73,   -2.67,  -12.43
    4.60,   -2.22,    2.91,   -7.11,   -7.45,   -7.05,  -21.56,  -49.54,  -51.88,  -29.65,   -1.85,   -1.19,   -8.34,   -7.24,  -40.29,   -9.76,   -2.80,  -13.83
    5.00,   -2.22,    3.35,   -7.55,   -8.05,   -7.56,  -23.09,  -52.30,  -54.84,  -31.69,   -1.97,   -1.19,   -8.71,   -7.80,  -42.74,  -10.53,   -2.93,  -14.66
    5.60,   -2.35,    3.78,   -8.27,   -8.94,   -8.44,  -25.38,  -56.35,  -58.75,  -34.59,   -2.22,   -1.31,   -9.33,   -8.50,  -46.17,  -11.42,   -2.93,  -15.92

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.40,    0.50,    0.10,   -0.80,   -3.50,   -0.90,   -0.70,   -0.40,   -0.10,    1.30,   -1.20,   -0.10,   -1.70,    0.30,   -0.40,   -0.50
    1.00,   -0.60,    0.60,    0.80,    0.10,   -1.30,   -5.70,   -1.50,   -1.20,   -0.70,   -0.10,    2.20,   -2.00,   -0.10,   -2.80,    0.50,   -0.70,   -0.80
    1.60,   -1.00,    1.00,    1.20,    0.10,   -2.00,   -8.80,   -2.40,   -1.90,   -1.10,   -0.10,    3.50,   -3.20,   -0.20,   -4.40,    0.80,   -1.10,   -1.20
    2.00,   -1.20,    1.30,    1.50,    0.20,   -2.50,  -10.80,   -3.00,   -2.40,   -1.30,   -0.10,    4.40,   -4.00,   -0.30,   -5.40,    1.00,   -1.30,   -1.50
    2.60,   -1.40,    1.70,    2.00,    0.20,   -3.10,  -13.50,   -3.80,   -3.00,   -1.70,   -0.10,    5.70,   -5.10,   -0.30,   -6.80,    1.30,   -1.60,   -1.90
    3.00,   -1.60,    2.00,    2.30,    0.30,   -3.60,  -15.20,   -4.40,   -3.50,   -2.00,   -0.20,    6.60,   -5.90,   -0.30,   -7.70,    1.50,   -1.80,   -2.10
    3.60,   -1.90,    2.50,    2.80,    0.40,   -4.20,  -17.60,   -5.20,   -4.10,   -2.30,   -0.20,    7.90,   -7.00,   -0.40,   -9.00,    1.80,   -2.10,   -2.40
    4.00,   -2.00,    2.80,    3.10,    0.40,   -4.60,  -19.10,   -5.80,   -4.50,   -2.50,   -0.20,    8.80,   -7.70,   -0.40,   -9.80,    2.00,   -2.30,   -2.60
    4.60,   -2.20,    3.30,    3.60,    0.50,   -5.20,  -21.30,   -6.60,   -5.20,   -2.80,   -0.10,   10.10,   -8.70,   -0.40,  -11.00,    2.40,   -2.50,   -2.90
    5.00,   -2.30,    3.60,    3.90,    0.50,   -5.60,  -22.60,   -7.10,   -5.60,   -3.00,   -0.10,   11.00,   -9.40,   -0.40,  -11.80,    2.60,   -2.70,   -3.10
    5.60,   -2.50,    4.10,    4.30,    0.60,   -6.10,  -24.50,   -7.90,   -6.20,   -3.30,   -0.10,   12.40,  -10.40,   -0.40,  -12.90,    3.00,   -2.90,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.52,    0.58,    0.73,    0.15,   -1.01,   -5.35,   -1.66,   -1.09,   -0.58,   -0.12,    1.55,   -1.47,   -0.14,   -2.77,    0.39,   -0.53,   -0.70
    1.00,   -0.78,    0.87,    1.16,    0.15,   -1.64,   -8.72,   -2.76,   -1.88,   -1.02,   -0.12,    2.63,   -2.45,   -0.14,   -4.57,    0.64,   -0.93,   -1.12
    1.60,   -1.31,    1.46,    1.74,    0.15,   -2.52,  -13.46,   -4.42,   -2.97,   -1.60,   -0.12,    4.18,   -3.93,   -0.28,   -7.18,    1.03,   -1.47,   -1.68
    2.00,   -1.57,    1.89,    2.18,    0.30,   -3.15,  -16.51,   -5.52,   -3.75,   -1.89,   -0.12,    5.25,   -4.91,   -0.42,   -8.81,    1.28,   -1.73,   -2.09
    2.60,   -1.83,    2.47,    2.90,    0.30,   -3.90,  -20.64,   -7.00,   -4.69,   -2.47,   -0.12,    6.80,   -6.26,   -0.42,  -11.09,    1.67,   -2.13,   -2.65
    3.00,   -2.09,    2.91,    3.34,    0.45,   -4.53,  -23.24,   -8.10,   -5.47,   -2.91,   -0.25,    7.88,   -7.24,   -0.42,  -12.56,    1.93,   -2.40,   -2.93
    3.60,   -2.48,    3.64,    4.06,    0.60,   -5.29,  -26.91,   -9.58,   -6.41,   -3.34,   -0.25,    9.43,   -8.59,   -0.56,  -14.68,    2.31,   -2.80,   -3.35
    4.00,   -2.61,    4.08,    4.50,    0.60,   -5.79,  -29.20,  -10.68,   -7.03,   -3.63,   -0.25,   10.50,   -9.45,   -0.56,  -15.99,    2.57,   -3.07,   -3.63
    4.60,   -2.87,    4.80,    5.22,    0.75,   -6.55,  -32.57,  -12.15,   -8.13,   -4.07,   -0.12,   12.05,  -10.67,   -0.56,  -17.94,    3.08,   -3.33,   -4.05
    5.00,   -3.00,    5.24,    5.66,    0.75,   -7.05,  -34.56,  -13.08,   -8.75,   -4.36,   -0.12,   13.13,  -11.53,   -0.56,  -19.25,    3.34,   -3.60,   -4.33
    5.60,   -3.26,    5.97,    6.24,    0.89,   -7.68,  -37.46,  -14.55,   -9.69,   -4.80,   -0.12,   14.80,  -12.76,   -0.56,  -21.04,    3.85,   -3.87,   -4.61

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -1.40,    1.70,    1.30,   -2.10,   -1.20,   -1.30,   -1.10,   -4.10,   -1.00,   -3.20,    0.60,    0.30,   -1.20,   -2.80,    0.20,   -0.90
    1.00,    2.10,   -2.30,    2.90,    2.20,   -3.40,   -2.00,   -2.10,   -1.80,   -6.60,   -1.70,   -5.20,    1.10,    0.60,   -2.00,   -4.50,    0.30,   -1.40
    1.60,    3.40,   -3.70,    4.60,    3.50,   -5.40,   -3.00,   -3.30,   -2.80,  -10.10,   -2.60,   -8.10,    1.70,    0.90,   -3.00,   -7.00,    0.50,   -2.20
    2.00,    4.20,   -4.50,    5.80,    4.40,   -6.60,   -3.70,   -4.00,   -3.50,  -12.30,   -3.30,  -10.00,    2.20,    1.20,   -3.70,   -8.50,    0.60,   -2.60
    2.60,    5.50,   -5.80,    7.50,    5.70,   -8.50,   -4.60,   -5.00,   -4.40,  -15.40,   -4.20,  -12.70,    2.80,    1.60,   -4.70,  -10.80,    0.80,   -3.30
    3.00,    6.40,   -6.60,    8.70,    6.60,   -9.70,   -5.20,   -5.70,   -5.10,  -17.20,   -4.80,  -14.50,    3.30,    1.90,   -5.30,  -12.20,    1.00,   -3.70
    3.60,    7.70,   -7.80,   10.40,    7.90,  -11.40,   -6.10,   -6.60,   -6.00,  -19.90,   -5.70,  -17.00,    4.00,    2.30,   -6.20,  -14.20,    1.30,   -4.20
    4.00,    8.60,   -8.60,   11.60,    8.80,  -12.50,   -6.60,   -7.20,   -6.60,  -21.50,   -6.30,  -18.70,    4.50,    2.60,   -6.80,  -15.50,    1.50,   -4.50
    4.60,    9.90,   -9.70,   13.30,   10.10,  -14.20,   -7.30,   -8.00,   -7.50,  -23.80,   -7.10,  -21.00,    5.20,    3.10,   -7.60,  -17.30,    1.80,   -5.00
    5.00,   10.80,  -10.50,   14.50,   11.00,  -15.30,   -7.80,   -8.50,   -8.10,  -25.20,   -7.70,  -22.50,    5.70,    3.40,   -8.10,  -18.50,    2.00,   -5.30
    5.60,   12.20,  -11.50,   16.20,   12.40,  -16.90,   -8.40,   -9.20,   -9.00,  -27.20,   -8.50,  -24.70,    6.50,    3.90,   -8.90,  -20.20,    2.40,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,   -2.04,    2.47,    1.94,   -2.64,   -1.83,   -2.39,   -1.72,   -5.96,   -1.23,   -3.82,    0.74,    0.42,   -1.96,   -3.59,    0.27,   -1.26
    1.00,    2.74,   -3.35,    4.21,    3.28,   -4.28,   -3.06,   -3.87,   -2.81,   -9.59,   -2.10,   -6.21,    1.35,    0.84,   -3.26,   -5.78,    0.40,   -1.96
    1.60,    4.44,   -5.39,    6.68,    5.22,   -6.80,   -4.59,   -6.08,   -4.37,  -14.68,   -3.21,   -9.67,    2.09,    1.25,   -4.89,   -8.99,    0.67,   -3.07
    2.00,    5.48,   -6.55,    8.42,    6.56,   -8.31,   -5.66,   -7.37,   -5.47,  -17.88,   -4.07,  -11.93,    2.70,    1.67,   -6.04,  -10.91,    0.80,   -3.63
    2.60,    7.18,   -8.44,   10.89,    8.49,  -10.71,   -7.03,   -9.21,   -6.88,  -22.38,   -5.18,  -15.16,    3.44,    2.23,   -7.67,  -13.86,    1.07,   -4.61
    3.00,    8.36,   -9.61,   12.63,    9.84,  -12.22,   -7.95,  -10.50,   -7.97,  -25.00,   -5.92,  -17.30,    4.05,    2.65,   -8.65,  -15.66,    1.33,   -5.17
    3.60,   10.05,  -11.35,   15.09,   11.77,  -14.36,   -9.33,  -12.15,   -9.38,  -28.92,   -7.03,  -20.29,    4.91,    3.20,  -10.11,  -18.23,    1.73,   -5.87
    4.00,   11.23,  -12.52,   16.84,   13.11,  -15.74,  -10.09,  -13.26,  -10.31,  -31.25,   -7.77,  -22.32,    5.52,    3.62,  -11.09,  -19.90,    2.00,   -6.28
    4.60,   12.92,  -14.12,   19.30,   15.05,  -17.88,  -11.16,  -14.73,  -11.72,  -34.59,   -8.75,  -25.06,    6.38,    4.32,  -12.40,  -22.21,    2.40,   -6.98
    5.00,   14.10,  -15.28,   21.04,   16.39,  -19.27,  -11.93,  -15.65,  -12.66,  -36.63,   -9.49,  -26.85,    6.99,    4.74,  -13.21,  -23.75,    2.67,   -7.40
    5.60,   15.93,  -16.74,   23.51,   18.48,  -21.28,  -12.84,  -16.94,  -14.06,  -39.53,  -10.48,  -29.47,    7.98,    5.43,  -14.52,  -25.93,    3.20,   -7.96

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    0.60,    0.30,   -2.30,   -5.70,   -9.40,  -11.10,   -9.70,   -3.40,   -3.90,   -2.10,   -2.00,   -2.60,  -10.10,   -3.10,   -0.80,   -4.10
    1.00,   -1.90,    1.00,    0.50,   -3.80,   -9.20,  -14.90,  -17.20,  -15.30,   -5.50,   -6.40,   -3.40,   -3.30,   -4.20,  -15.80,   -5.10,   -1.40,   -6.60
    1.60,   -2.90,    1.60,    0.90,   -6.00,  -14.10,  -22.10,  -24.60,  -22.50,   -8.50,  -10.00,   -5.40,   -5.10,   -6.40,  -23.10,   -8.00,   -2.10,   -9.90
    2.00,   -3.60,    2.10,    1.10,   -7.40,  -17.20,  -26.30,  -28.80,  -26.80,  -10.40,  -12.20,   -6.70,   -6.30,   -7.80,  -27.30,   -9.80,   -2.60,  -11.90
    2.60,   -4.50,    2.70,    1.50,   -9.40,  -21.50,  -31.80,  -33.80,  -32.30,  -13.10,  -15.40,   -8.60,   -8.00,   -9.80,  -32.70,  -12.40,   -3.30,  -14.50
    3.00,   -5.10,    3.10,    1.70,  -10.70,  -24.20,  -35.10,  -36.60,  -35.50,  -14.90,  -17.50,   -9.80,   -9.10,  -11.10,  -35.70,  -14.00,   -3.70,  -16.10
    3.60,   -6.00,    3.80,    2.10,  -12.50,  -28.00,  -39.30,  -40.10,  -39.70,  -17.30,  -20.30,  -11.60,  -10.70,  -12.80,  -39.70,  -16.40,   -4.30,  -18.30
    4.00,   -6.60,    4.30,    2.30,  -13.70,  -30.40,  -41.80,  -42.10,  -42.20,  -18.90,  -22.20,  -12.70,  -11.70,  -13.90,  -42.00,  -17.90,   -4.70,  -19.60
    4.60,   -7.40,    4.90,    2.70,  -15.50,  -33.70,  -45.10,  -44.50,  -45.40,  -21.10,  -24.80,  -14.40,  -13.20,  -15.50,  -45.00,  -20.10,   -5.20,  -21.40
    5.00,   -7.90,    5.40,    3.00,  -16.60,  -35.80,  -47.00,  -45.80,  -47.30,  -22.50,  -26.40,  -15.50,  -14.10,  -16.50,  -46.70,  -21.50,   -5.50,  -22.50
    5.60,   -8.60,    6.10,    3.40,  -18.20,  -38.70,  -49.60,  -47.50,  -49.70,  -24.50,  -28.80,  -17.10,  -15.50,  -17.80,  -48.90,  -23.50,   -6.00,  -24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.44,    0.87,    0.44,   -3.43,   -7.18,  -14.37,  -20.44,  -15.16,   -4.94,   -4.81,   -2.51,   -2.45,   -3.62,  -16.48,   -3.98,   -1.07,   -5.73
    1.00,   -2.48,    1.46,    0.73,   -5.66,  -11.59,  -22.78,  -31.68,  -23.91,   -7.99,   -7.89,   -4.06,   -4.05,   -5.85,  -25.77,   -6.55,   -1.87,   -9.22
    1.60,   -3.79,    2.33,    1.31,   -8.94,  -17.76,  -33.79,  -45.30,  -35.16,  -12.35,  -12.33,   -6.44,   -6.26,   -8.91,  -37.68,  -10.27,   -2.80,  -13.83
    2.00,   -4.70,    3.06,    1.60,  -11.03,  -21.66,  -40.21,  -53.04,  -41.88,  -15.12,  -15.04,   -8.00,   -7.73,  -10.86,  -44.54,  -12.58,   -3.47,  -16.62
    2.60,   -5.87,    3.93,    2.18,  -14.01,  -27.08,  -48.62,  -62.25,  -50.47,  -19.04,  -18.99,  -10.26,   -9.82,  -13.65,  -53.34,  -15.92,   -4.40,  -20.25
    3.00,   -6.66,    4.51,    2.47,  -15.95,  -30.48,  -53.67,  -67.40,  -55.47,  -21.66,  -21.58,  -11.69,  -11.17,  -15.46,  -58.24,  -17.97,   -4.93,  -22.49
    3.60,   -7.83,    5.53,    3.05,  -18.63,  -35.26,  -60.09,  -73.85,  -62.03,  -25.15,  -25.03,  -13.84,  -13.13,  -17.83,  -64.76,  -21.05,   -5.73,  -25.56
    4.00,   -8.62,    6.26,    3.34,  -20.42,  -38.29,  -63.91,  -77.53,  -65.94,  -27.47,  -27.37,  -15.16,  -14.36,  -19.36,  -68.52,  -22.98,   -6.27,  -27.37
    4.60,   -9.66,    7.13,    3.92,  -23.10,  -42.44,  -68.96,  -81.95,  -70.94,  -30.67,  -30.58,  -17.18,  -16.20,  -21.59,  -73.41,  -25.80,   -6.93,  -29.89
    5.00,  -10.31,    7.86,    4.35,  -24.74,  -45.09,  -71.87,  -84.35,  -73.91,  -32.70,  -32.55,  -18.50,  -17.30,  -22.98,  -76.18,  -27.60,   -7.33,  -31.42
    5.60,  -11.23,    8.88,    4.93,  -27.12,  -48.74,  -75.84,  -87.48,  -77.66,  -35.61,  -35.51,  -20.41,  -19.02,  -24.79,  -79.77,  -30.17,   -8.00,  -33.66

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.90,    0.40,   -0.30,   -1.00,   -3.10,   -1.50,   -1.30,   -1.10,    0.10,    0.50,    0.90,   -0.30,   -2.00,   -0.20,    0.70,   -0.40
    1.00,    0.30,    1.40,    0.60,   -0.40,   -1.70,   -5.10,   -2.40,   -2.20,   -1.80,    0.10,    0.90,    1.60,   -0.50,   -3.20,   -0.30,    1.10,   -0.70
    1.60,    0.40,    2.30,    1.00,   -0.70,   -2.70,   -7.80,   -3.70,   -3.40,   -2.80,    0.20,    1.40,    2.50,   -0.80,   -5.00,   -0.40,    1.80,   -1.10
    2.00,    0.60,    2.90,    1.20,   -0.90,   -3.40,   -9.60,   -4.60,   -4.20,   -3.50,    0.20,    1.80,    3.20,   -1.00,   -6.10,   -0.50,    2.20,   -1.40
    2.60,    0.70,    3.80,    1.60,   -1.10,   -4.40,  -12.10,   -5.80,   -5.40,   -4.50,    0.30,    2.30,    4.10,   -1.30,   -7.80,   -0.60,    2.90,   -1.70
    3.00,    0.90,    4.30,    1.80,   -1.30,   -5.00,  -13.60,   -6.60,   -6.10,   -5.20,    0.40,    2.70,    4.80,   -1.50,   -8.80,   -0.70,    3.30,   -1.90
    3.60,    1.10,    5.20,    2.20,   -1.50,   -6.00,  -15.80,   -7.80,   -7.20,   -6.20,    0.40,    3.30,    5.70,   -1.80,  -10.30,   -0.80,    4.00,   -2.20
    4.00,    1.20,    5.80,    2.50,   -1.70,   -6.70,  -17.20,   -8.50,   -7.90,   -6.80,    0.50,    3.70,    6.40,   -2.00,  -11.20,   -0.90,    4.40,   -2.40
    4.60,    1.40,    6.70,    2.80,   -1.90,   -7.60,  -19.20,   -9.60,   -8.90,   -7.70,    0.60,    4.30,    7.30,   -2.30,  -12.60,   -1.00,    5.10,   -2.70
    5.00,    1.50,    7.20,    3.10,   -2.10,   -8.30,  -20.50,  -10.20,   -9.60,   -8.30,    0.60,    4.70,    8.00,   -2.40,  -13.40,   -1.00,    5.60,   -2.80
    5.60,    1.70,    8.10,    3.50,   -2.30,   -9.20,  -22.30,  -11.20,  -10.50,   -9.20,    0.70,    5.30,    9.00,   -2.70,  -14.70,   -1.10,    6.30,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    1.31,    0.58,   -0.45,   -1.26,   -4.74,   -2.76,   -2.03,   -1.60,    0.12,    0.60,    1.10,   -0.42,   -3.26,   -0.26,    0.93,   -0.56
    1.00,    0.39,    2.04,    0.87,   -0.60,   -2.14,   -7.80,   -4.42,   -3.44,   -2.62,    0.12,    1.07,    1.96,   -0.70,   -5.22,   -0.39,    1.47,   -0.98
    1.60,    0.52,    3.35,    1.45,   -1.04,   -3.40,  -11.93,   -6.81,   -5.31,   -4.07,    0.25,    1.67,    3.07,   -1.11,   -8.16,   -0.51,    2.40,   -1.54
    2.00,    0.78,    4.22,    1.74,   -1.34,   -4.28,  -14.68,   -8.47,   -6.56,   -5.09,    0.25,    2.15,    3.93,   -1.39,   -9.95,   -0.64,    2.93,   -1.96
    2.60,    0.91,    5.53,    2.32,   -1.64,   -5.54,  -18.50,  -10.68,   -8.44,   -6.54,    0.37,    2.74,    5.03,   -1.81,  -12.72,   -0.77,    3.87,   -2.37
    3.00,    1.17,    6.26,    2.61,   -1.94,   -6.30,  -20.80,  -12.15,   -9.53,   -7.56,    0.49,    3.22,    5.89,   -2.09,  -14.36,   -0.90,    4.40,   -2.65
    3.60,    1.44,    7.57,    3.19,   -2.24,   -7.56,  -24.16,  -14.36,  -11.25,   -9.01,    0.49,    3.94,    6.99,   -2.51,  -16.80,   -1.03,    5.33,   -3.07
