National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -0.30,   -0.10,   11.30,   -4.70,  -32.60,  -34.00,  -27.70,  -45.20,  -28.50,    1.50,   17.10,    6.70,   -8.70,  -35.60,   -3.30,    2.10,  -11.40
    4.00,   -0.30,   -0.10,   12.60,   -5.20,  -35.20,  -36.40,  -29.70,  -47.50,  -30.60,    1.70,   19.00,    7.50,   -9.30,  -37.80,   -3.30,    2.40,  -12.00
    4.60,   -0.30,   -0.10,   14.40,   -5.80,  -38.90,  -39.70,  -32.30,  -50.30,  -33.60,    2.00,   21.80,    8.60,  -10.10,  -40.70,   -3.30,    2.80,  -12.80
    5.00,   -0.30,    0.00,   15.70,   -6.30,  -41.20,  -41.60,  -33.80,  -51.90,  -35.40,    2.20,   23.70,    9.40,  -10.60,  -42.40,   -3.20,    3.00,  -13.30
    5.60,   -0.30,    0.00,   17.60,   -6.90,  -44.30,  -44.20,  -36.00,  -53.90,  -37.90,    2.50,   26.50,   10.50,  -11.20,  -44.70,   -3.00,    3.40,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.13,   -0.15,    2.76,   -1.19,   -8.56,  -11.62,  -11.60,  -19.22,   -9.01,    0.25,    3.34,    1.35,   -2.65,  -14.19,   -1.28,    0.40,   -3.91
    1.00,   -0.13,   -0.15,    4.50,   -2.09,  -13.73,  -18.65,  -18.42,  -29.84,  -14.39,    0.49,    5.61,    2.33,   -4.32,  -22.51,   -2.05,    0.80,   -6.28
    1.60,   -0.13,   -0.15,    7.26,   -3.28,  -21.03,  -28.13,  -27.62,  -42.97,  -21.80,    0.86,    9.07,    3.68,   -6.41,  -33.12,   -2.95,    1.20,   -9.22
    2.00,   -0.26,   -0.15,    9.14,   -4.02,  -25.57,  -33.79,  -33.15,  -50.31,  -26.31,    0.99,   11.34,    4.54,   -7.80,  -39.31,   -3.34,    1.47,  -10.89
    2.60,   -0.26,   -0.15,   11.90,   -5.22,  -31.86,  -41.28,  -40.70,  -59.38,  -32.56,    1.36,   14.68,    6.01,   -9.61,  -47.31,   -3.85,    2.00,  -12.99
    3.00,   -0.26,   -0.15,   13.64,   -5.96,  -35.64,  -45.87,  -45.12,  -64.38,  -36.19,    1.60,   16.95,    6.87,  -10.58,  -52.04,   -3.98,    2.40,  -14.25
    3.60,   -0.39,   -0.15,   16.40,   -7.00,  -41.06,  -51.99,  -51.01,  -70.62,  -41.42,    1.85,   20.41,    8.22,  -12.12,  -58.08,   -4.24,    2.80,  -15.92
    4.00,   -0.39,   -0.15,   18.29,   -7.75,  -44.33,  -55.66,  -54.70,  -74.22,  -44.48,    2.10,   22.67,    9.20,  -12.95,  -61.66,   -4.24,    3.20,  -16.76
    4.60,   -0.39,   -0.15,   20.90,   -8.64,  -48.99,  -60.70,  -59.48,  -78.59,  -48.84,    2.47,   26.01,   10.55,  -14.07,  -66.39,   -4.24,    3.73,  -17.88
    5.00,   -0.39,    0.00,   22.79,   -9.39,  -51.89,  -63.61,  -62.25,  -81.09,  -51.45,    2.71,   28.28,   11.53,  -14.76,  -69.17,   -4.11,    4.00,  -18.58
    5.60,   -0.39,    0.00,   25.54,  -10.28,  -55.79,  -67.58,  -66.30,  -84.22,  -55.09,    3.08,   31.62,   12.88,  -15.60,  -72.92,   -3.85,    4.53,  -19.41

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.00,    1.20,    0.00,   -1.20,   -2.10,   -5.20,   -8.60,   -6.30,    3.50,    2.20,    0.40,    0.00,   -5.30,   -0.20,    1.10,   -1.10
    1.00,    1.60,    3.30,    2.00,    0.00,   -2.00,   -3.50,   -8.40,  -13.60,  -10.10,    5.80,    3.70,    0.70,    0.00,   -8.50,   -0.20,    1.80,   -1.70
    1.60,    2.60,    5.30,    3.30,    0.00,   -3.20,   -5.50,  -12.70,  -20.30,  -15.40,    9.30,    6.00,    1.10,    0.00,  -12.80,    0.00,    3.00,   -2.50
    2.00,    3.20,    6.60,    4.10,    0.00,   -3.90,   -6.80,  -15.30,  -24.20,  -18.60,   11.60,    7.50,    1.40,    0.10,  -15.40,    0.20,    3.70,   -2.90
    2.60,    4.20,    8.50,    5.30,    0.10,   -5.00,   -8.60,  -18.90,  -29.40,  -23.10,   15.10,    9.70,    1.80,    0.10,  -19.00,    0.60,    4.90,   -3.30
    3.00,    4.90,    9.80,    6.20,    0.10,   -5.70,   -9.90,  -21.00,  -32.50,  -25.80,   17.40,   11.20,    2.20,    0.20,  -21.10,    0.90,    5.60,   -3.60
    3.60,    5.90,   11.80,    7.40,    0.10,   -6.70,  -11.60,  -24.00,  -36.60,  -29.60,   20.90,   13.50,    2.70,    0.30,  -24.10,    1.60,    6.80,   -3.90
    4.00,    6.60,   13.10,    8.20,    0.10,   -7.40,  -12.70,  -25.80,  -39.00,  -31.90,   23.20,   15.00,    3.00,    0.30,  -25.80,    2.10,    7.60,   -4.00
    4.60,    7.60,   15.10,    9.50,    0.20,   -8.30,  -14.40,  -28.30,  -42.20,  -35.10,   26.70,   17.30,    3.60,    0.40,  -28.30,    2.90,    8.80,   -4.00
    5.00,    8.30,   16.40,   10.30,    0.20,   -9.00,  -15.40,  -29.90,  -44.10,  -37.10,   29.00,   18.80,    3.90,    0.50,  -29.80,    3.60,    9.60,   -4.00
    5.60,    9.40,   18.40,   11.60,    0.30,   -9.90,  -17.00,  -32.00,  -46.60,  -39.80,   32.50,   21.00,    4.50,    0.70,  -31.80,    4.60,   10.80,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,    2.91,    1.74,    0.00,   -1.51,   -3.21,   -9.58,  -13.44,   -9.16,    4.32,    2.63,    0.49,    0.00,   -8.65,   -0.26,    1.47,   -1.54
    1.00,    2.09,    4.80,    2.90,    0.00,   -2.52,   -5.35,  -15.47,  -21.25,  -14.68,    7.15,    4.42,    0.86,    0.00,  -13.87,   -0.26,    2.40,   -2.37
    1.60,    3.39,    7.71,    4.79,    0.00,   -4.03,   -8.41,  -23.39,  -31.72,  -22.38,   11.47,    7.16,    1.35,    0.00,  -20.88,    0.00,    4.00,   -3.49
    2.00,    4.18,    9.61,    5.95,    0.00,   -4.91,  -10.40,  -28.18,  -37.81,  -27.03,   14.30,    8.95,    1.72,    0.14,  -25.12,    0.26,    4.93,   -4.05
    2.60,    5.48,   12.37,    7.69,    0.15,   -6.30,  -13.15,  -34.81,  -45.94,  -33.58,   18.62,   11.58,    2.21,    0.14,  -31.00,    0.77,    6.53,   -4.61
    3.00,    6.40,   14.26,    9.00,    0.15,   -7.18,  -15.14,  -38.67,  -50.78,  -37.50,   21.45,   13.37,    2.70,    0.28,  -34.42,    1.16,    7.47,   -5.03
    3.60,    7.70,   17.18,   10.74,    0.15,   -8.44,  -17.74,  -44.20,  -57.19,  -43.02,   25.77,   16.11,    3.31,    0.42,  -39.31,    2.05,    9.07,   -5.45
    4.00,    8.62,   19.07,   11.90,    0.15,   -9.32,  -19.42,  -47.51,  -60.94,  -46.37,   28.61,   17.90,    3.68,    0.42,  -42.09,    2.70,   10.13,   -5.59
    4.60,    9.92,   21.98,   13.79,    0.30,  -10.45,  -22.02,  -52.12,  -65.94,  -51.02,   32.92,   20.64,    4.42,    0.56,  -46.17,    3.72,   11.73,   -5.59
    5.00,   10.84,   23.87,   14.95,    0.30,  -11.34,  -23.55,  -55.06,  -68.91,  -53.92,   35.76,   22.43,    4.79,    0.70,  -48.61,    4.62,   12.80,   -5.59
    5.60,   12.27,   26.78,   16.84,    0.45,  -12.47,  -25.99,  -58.93,  -72.81,  -57.85,   40.07,   25.06,    5.52,    0.97,  -51.88,    5.91,   14.40,   -5.59

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.30,   -0.70,   -1.70,   -3.40,   -5.80,   -9.20,  -12.00,   -8.30,   -0.50,    0.30,    2.20,   -1.90,   -9.00,   -2.80,    2.30,   -2.90
    1.00,    3.80,    3.90,   -1.10,   -2.80,   -5.60,   -9.30,  -14.40,  -18.70,  -13.20,   -0.70,    0.40,    3.70,   -3.20,  -14.10,   -4.50,    3.80,   -4.50
    1.60,    6.10,    6.20,   -1.80,   -4.40,   -8.70,  -14.10,  -20.90,  -27.10,  -19.90,   -1.10,    0.80,    5.90,   -5.00,  -20.70,   -6.70,    6.10,   -6.60
    2.00,    7.70,    7.80,   -2.20,   -5.40,  -10.70,  -17.10,  -24.60,  -31.80,  -23.90,   -1.30,    1.00,    7.40,   -6.10,  -24.50,   -8.10,    7.60,   -7.80
    2.60,   10.00,   10.10,   -2.80,   -6.90,  -13.60,  -21.20,  -29.40,  -37.70,  -29.20,   -1.60,    1.40,    9.60,   -7.80,  -29.40,   -9.80,    9.90,   -9.30
    3.00,   11.50,   11.70,   -3.20,   -7.90,  -15.40,  -23.70,  -32.10,  -41.00,  -32.50,   -1.80,    1.60,   11.10,   -8.80,  -32.20,  -10.90,   11.40,  -10.10
    3.60,   13.80,   14.00,   -3.80,   -9.30,  -18.00,  -27.10,  -35.50,  -45.20,  -36.80,   -2.10,    2.00,   13.30,  -10.40,  -35.90,  -12.30,   13.70,  -11.20
    4.00,   15.40,   15.60,   -4.20,  -10.20,  -19.70,  -29.30,  -37.40,  -47.50,  -39.40,   -2.20,    2.30,   14.70,  -11.40,  -38.10,  -13.10,   15.20,  -11.80
    4.60,   17.70,   17.90,   -4.80,  -11.50,  -22.10,  -32.20,  -39.90,  -50.50,  -42.90,   -2.40,    2.80,   17.00,  -12.80,  -40.90,  -14.20,   17.50,  -12.60
    5.00,   19.20,   19.40,   -5.10,  -12.40,  -23.70,  -34.00,  -41.40,  -52.10,  -45.00,   -2.60,    3.10,   18.40,  -13.70,  -42.50,  -14.80,   19.00,  -13.00
    5.60,   21.50,   21.60,   -5.70,  -13.60,  -25.90,  -36.50,  -43.20,  -54.20,  -47.80,   -2.70,    3.60,   20.70,  -15.10,  -44.70,  -15.60,   21.30,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    3.35,   -1.02,   -2.53,   -4.28,   -8.87,  -16.94,  -18.75,  -12.06,   -0.62,    0.36,    2.70,   -2.65,  -14.68,   -3.59,    3.07,   -4.05
    1.00,    4.96,    5.68,   -1.60,   -4.17,   -7.05,  -14.22,  -26.52,  -29.22,  -19.19,   -0.86,    0.48,    4.54,   -4.46,  -23.00,   -5.78,    5.07,   -6.28
    1.60,    7.96,    9.02,   -2.61,   -6.56,  -10.96,  -21.56,  -38.49,  -42.34,  -28.92,   -1.36,    0.95,    7.24,   -6.96,  -33.77,   -8.60,    8.13,   -9.22
    2.00,   10.05,   11.35,   -3.19,   -8.05,  -13.48,  -26.15,  -45.30,  -49.69,  -34.74,   -1.60,    1.19,    9.08,   -8.50,  -39.97,  -10.40,   10.13,  -10.89
    2.60,   13.05,   14.70,   -4.06,  -10.28,  -17.13,  -32.42,  -54.14,  -58.91,  -42.44,   -1.97,    1.67,   11.78,  -10.86,  -47.96,  -12.58,   13.20,  -12.99
    3.00,   15.01,   17.03,   -4.64,  -11.77,  -19.40,  -36.24,  -59.12,  -64.06,  -47.24,   -2.22,    1.91,   13.62,  -12.26,  -52.53,  -13.99,   15.20,  -14.11
    3.60,   18.02,   20.38,   -5.52,  -13.86,  -22.67,  -41.44,  -65.38,  -70.62,  -53.49,   -2.59,    2.39,   16.32,  -14.48,  -58.56,  -15.79,   18.27,  -15.64
    4.00,   20.10,   22.71,   -6.10,  -15.20,  -24.81,  -44.80,  -68.88,  -74.22,  -57.27,   -2.71,    2.74,   18.04,  -15.88,  -62.15,  -16.82,   20.27,  -16.48
    4.60,   23.11,   26.06,   -6.97,  -17.14,  -27.83,  -49.24,  -73.48,  -78.91,  -62.35,   -2.96,    3.34,   20.86,  -17.83,  -66.72,  -18.23,   23.33,  -17.60
    5.00,   25.07,   28.24,   -7.40,  -18.48,  -29.85,  -51.99,  -76.24,  -81.41,  -65.41,   -3.21,    3.70,   22.58,  -19.08,  -69.33,  -19.00,   25.33,  -18.16
    5.60,   28.07,   31.44,   -8.27,  -20.27,  -32.62,  -55.81,  -79.56,  -84.69,  -69.48,   -3.33,    4.30,   25.40,  -21.03,  -72.92,  -20.03,   28.40,  -18.85

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.20,    0.90,   -1.60,   -5.80,   -4.30,   -9.90,  -15.00,   -9.20,   -0.70,    2.20,    1.70,   -2.20,   -9.70,   -2.60,    1.90,   -3.10
    1.00,    4.70,    2.00,    1.50,   -2.60,   -9.40,   -6.90,  -15.50,  -23.00,  -14.60,   -1.20,    3.70,    2.90,   -3.50,  -15.10,   -4.00,    3.20,   -4.90
    1.60,    7.50,    3.20,    2.50,   -4.00,  -14.50,  -10.60,  -22.50,  -32.60,  -21.90,   -1.80,    5.90,    4.60,   -5.40,  -21.90,   -5.90,    5.10,   -7.00
    2.00,    9.40,    4.00,    3.10,   -5.00,  -17.70,  -13.00,  -26.50,  -37.80,  -26.20,   -2.20,    7.30,    5.70,   -6.50,  -25.70,   -7.00,    6.40,   -8.20
    2.60,   12.30,    5.20,    4.00,   -6.40,  -22.20,  -16.30,  -31.50,  -43.90,  -31.80,   -2.90,    9.50,    7.50,   -8.20,  -30.60,   -8.40,    8.30,   -9.70
    3.00,   14.10,    6.00,    4.60,   -7.20,  -25.00,  -18.30,  -34.40,  -47.20,  -35.20,   -3.30,   11.00,    8.60,   -9.20,  -33.30,   -9.20,    9.60,  -10.50
    3.60,   17.00,    7.30,    5.60,   -8.50,  -28.90,  -21.20,  -38.00,  -51.20,  -39.70,   -3.90,   13.20,   10.30,  -10.60,  -36.80,  -10.10,   11.50,  -11.50
    4.00,   18.90,    8.10,    6.20,   -9.40,  -31.30,  -23.00,  -40.00,  -53.30,  -42.40,   -4.30,   14.70,   11.50,  -11.50,  -38.80,  -10.60,   12.80,  -12.00
    4.60,   21.70,    9.30,    7.10,  -10.60,  -34.80,  -25.60,  -42.60,  -55.80,  -45.90,   -4.80,   16.90,   13.20,  -12.80,  -41.30,  -11.30,   14.70,  -12.70
    5.00,   23.60,   10.10,    7.70,  -11.40,  -36.90,  -27.20,  -44.10,  -57.20,  -48.00,   -5.20,   18.40,   14.40,  -13.50,  -42.80,  -11.60,   16.00,  -13.00
    5.60,   26.40,   11.30,    8.70,  -12.50,  -40.00,  -29.40,  -45.90,  -58.90,  -50.80,   -5.70,   20.60,   16.10,  -14.60,  -44.70,  -12.00,   17.90,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.66,    1.75,    1.31,   -2.38,   -7.30,   -6.57,  -18.23,  -23.44,  -13.37,   -0.86,    2.63,    2.09,   -3.06,  -15.82,   -3.34,    2.53,   -4.33
    1.00,    6.14,    2.91,    2.18,   -3.87,  -11.84,  -10.55,  -28.55,  -35.94,  -21.22,   -1.48,    4.42,    3.56,   -4.87,  -24.63,   -5.13,    4.27,   -6.84
    1.60,    9.79,    4.66,    3.63,   -5.96,  -18.26,  -16.21,  -41.44,  -50.94,  -31.83,   -2.22,    7.04,    5.64,   -7.52,  -35.73,   -7.57,    6.80,   -9.78
    2.00,   12.27,    5.82,    4.50,   -7.45,  -22.29,  -19.88,  -48.80,  -59.06,  -38.08,   -2.71,    8.71,    6.99,   -9.05,  -41.92,   -8.99,    8.53,  -11.45
    2.60,   16.06,    7.57,    5.81,   -9.54,  -27.96,  -24.92,  -58.01,  -68.59,  -46.22,   -3.58,   11.34,    9.20,  -11.42,  -49.92,  -10.78,   11.07,  -13.55
    3.00,   18.41,    8.73,    6.68,  -10.73,  -31.49,  -27.98,  -63.35,  -73.75,  -51.16,   -4.07,   13.13,   10.55,  -12.81,  -54.32,  -11.81,   12.80,  -14.66
    3.60,   22.19,   10.63,    8.13,  -12.67,  -36.40,  -32.42,  -69.98,  -80.00,  -57.70,   -4.81,   15.75,   12.64,  -14.76,  -60.03,  -12.97,   15.33,  -16.06
    4.00,   24.67,   11.79,    9.00,  -14.01,  -39.42,  -35.17,  -73.66,  -83.28,  -61.63,   -5.30,   17.54,   14.11,  -16.02,  -63.30,  -13.61,   17.07,  -16.76
    4.60,   28.33,   13.54,   10.30,  -15.80,  -43.83,  -39.14,  -78.45,  -87.19,  -66.72,   -5.92,   20.17,   16.20,  -17.83,  -67.37,  -14.51,   19.60,  -17.74
    5.00,   30.81,   14.70,   11.18,  -16.99,  -46.47,  -41.59,  -81.22,  -89.38,  -69.77,   -6.41,   21.96,   17.67,  -18.80,  -69.82,  -14.89,   21.33,  -18.16
    5.60,   34.46,   16.45,   12.63,  -18.63,  -50.38,  -44.95,  -84.53,  -92.03,  -73.84,   -7.03,   24.58,   19.75,  -20.33,  -72.92,  -15.40,   23.87,  -18.72

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.80,   -2.00,   -2.80,   -6.70,  -10.30,  -12.80,  -13.50,   -5.10,   -1.90,    2.40,    2.70,   -3.80,  -12.20,   -1.50,    1.70,   -4.00
    1.00,    1.00,    3.00,   -3.20,   -4.60,  -10.90,  -16.30,  -19.50,  -20.80,   -8.30,   -3.10,    4.00,    4.50,   -6.20,  -18.90,   -2.40,    2.80,   -6.20
    1.60,    1.60,    4.80,   -5.00,   -7.20,  -16.70,  -24.00,  -27.60,  -29.80,  -12.70,   -4.90,    6.40,    7.30,   -9.60,  -27.10,   -3.70,    4.50,   -9.00
    2.00,    2.00,    6.00,   -6.20,   -8.90,  -20.20,  -28.40,  -31.90,  -34.60,  -15.50,   -6.10,    8.00,    9.10,  -11.80,  -31.70,   -4.50,    5.70,  -10.60
    2.60,    2.60,    7.80,   -7.90,  -11.20,  -25.20,  -34.20,  -37.10,  -40.60,  -19.40,   -7.80,   10.50,   11.80,  -14.80,  -37.30,   -5.60,    7.40,  -12.60
    3.00,    3.10,    9.00,   -9.00,  -12.80,  -28.30,  -37.50,  -39.80,  -43.80,  -21.80,   -8.90,   12.10,   13.60,  -16.70,  -40.40,   -6.20,    8.60,  -13.70
    3.60,    3.70,   10.80,  -10.50,  -15.00,  -32.60,  -41.80,  -43.10,  -47.80,  -25.20,  -10.50,   14.50,   16.30,  -19.30,  -44.20,   -7.10,   10.30,  -15.10
    4.00,    4.10,   12.00,  -11.50,  -16.40,  -35.20,  -44.30,  -44.90,  -50.00,  -27.40,  -11.50,   16.10,   18.20,  -21.00,  -46.40,   -7.60,   11.40,  -15.90
    4.60,    4.80,   13.80,  -13.00,  -18.40,  -38.90,  -47.50,  -47.00,  -52.70,  -30.40,  -13.10,   18.50,   20.90,  -23.40,  -49.10,   -8.30,   13.10,  -16.90
    5.00,    5.20,   15.00,  -13.90,  -19.70,  -41.10,  -49.40,  -48.10,  -54.20,  -32.20,  -14.10,   20.20,   22.70,  -24.90,  -50.60,   -8.70,   14.30,  -17.50
    5.60,    5.80,   16.80,  -15.30,  -21.50,  -44.30,  -51.90,  -49.50,  -56.00,  -34.90,  -15.60,   22.60,   25.40,  -27.00,  -52.50,   -9.30,   16.00,  -18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    2.62,   -2.90,   -4.17,   -8.44,  -15.75,  -23.57,  -21.09,   -7.41,   -2.34,    2.86,    3.31,   -5.29,  -19.90,   -1.93,    2.27,   -5.59
    1.00,    1.31,    4.37,   -4.64,   -6.86,  -13.73,  -24.92,  -35.91,  -32.50,  -12.06,   -3.82,    4.77,    5.52,   -8.64,  -30.83,   -3.08,    3.73,   -8.66
    1.60,    2.09,    6.99,   -7.26,  -10.73,  -21.03,  -36.70,  -50.83,  -46.56,  -18.46,   -6.04,    7.64,    8.96,  -13.37,  -44.21,   -4.75,    6.00,  -12.57
    2.00,    2.61,    8.73,   -9.00,  -13.26,  -25.44,  -43.43,  -58.75,  -54.06,  -22.53,   -7.52,    9.55,   11.17,  -16.43,  -51.71,   -5.78,    7.60,  -14.80
    2.60,    3.39,   11.35,  -11.47,  -16.69,  -31.74,  -52.29,  -68.32,  -63.44,  -28.20,   -9.62,   12.53,   14.48,  -20.61,  -60.85,   -7.19,    9.87,  -17.60
    3.00,    4.05,   13.10,  -13.06,  -19.08,  -35.64,  -57.34,  -73.30,  -68.44,  -31.69,  -10.97,   14.44,   16.69,  -23.26,  -65.91,   -7.96,   11.47,  -19.13
    3.60,    4.83,   15.72,  -15.24,  -22.35,  -41.06,  -63.91,  -79.37,  -74.69,  -36.63,  -12.95,   17.30,   20.00,  -26.88,  -72.10,   -9.11,   13.73,  -21.09
    4.00,    5.35,   17.47,  -16.69,  -24.44,  -44.33,  -67.74,  -82.69,  -78.12,  -39.83,  -14.18,   19.21,   22.33,  -29.25,  -75.69,   -9.76,   15.20,  -22.21
    4.60,    6.27,   20.09,  -18.87,  -27.42,  -48.99,  -72.63,  -86.56,  -82.34,  -44.19,  -16.15,   22.08,   25.64,  -32.59,  -80.10,  -10.65,   17.47,  -23.60
    5.00,    6.79,   21.83,  -20.17,  -29.36,  -51.76,  -75.54,  -88.58,  -84.69,  -46.80,  -17.39,   24.11,   27.85,  -34.68,  -82.54,  -11.17,   19.07,  -24.44
    5.60,    7.57,   24.45,  -22.21,  -32.04,  -55.79,  -79.36,  -91.16,  -87.50,  -50.73,  -19.24,   26.97,   31.17,  -37.60,  -85.64,  -11.94,   21.33,  -25.42

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -1.10,   -2.50,   -2.80,   -7.20,   -5.70,  -10.00,  -10.50,  -10.30,   -1.70,    2.60,    2.30,   -4.20,   -8.70,   -3.10,    0.50,   -3.90
    1.00,    0.70,   -1.90,   -4.00,   -4.60,  -11.70,   -9.20,  -15.50,  -16.50,  -16.20,   -2.70,    4.30,    3.90,   -6.80,  -13.70,   -4.90,    0.90,   -6.10
    1.60,    1.10,   -3.00,   -6.30,   -7.20,  -17.80,  -14.00,  -22.50,  -24.10,  -24.00,   -4.30,    6.80,    6.30,  -10.40,  -20.20,   -7.20,    1.40,   -9.10
    2.00,    1.40,   -3.70,   -7.70,   -8.80,  -21.50,  -17.00,  -26.40,  -28.50,  -28.50,   -5.40,    8.50,    7.80,  -12.70,  -24.00,   -8.50,    1.80,  -10.80
    2.60,    1.80,   -4.80,   -9.80,  -11.20,  -26.70,  -21.20,  -31.30,  -34.10,  -34.40,   -6.90,   11.10,   10.20,  -15.90,  -28.90,  -10.10,    2.40,  -13.10
    3.00,    2.10,   -5.50,  -11.10,  -12.70,  -29.90,  -23.70,  -34.00,  -37.30,  -37.90,   -7.90,   12.80,   11.70,  -17.90,  -31.70,  -11.00,    2.80,  -14.40
    3.60,    2.50,   -6.50,  -12.90,  -14.80,  -34.30,  -27.20,  -37.50,  -41.50,  -42.40,   -9.30,   15.30,   14.10,  -20.70,  -35.40,  -12.10,    3.40,  -16.20
    4.00,    2.80,   -7.20,  -14.10,  -16.20,  -37.00,  -29.40,  -39.50,  -43.90,  -45.00,  -10.30,   17.00,   15.60,  -22.40,  -37.60,  -12.80,    3.80,  -17.30
    4.60,    3.30,   -8.20,  -15.90,  -18.10,  -40.80,  -32.40,  -41.90,  -46.90,  -48.50,  -11.70,   19.60,   18.00,  -24.90,  -40.40,  -13.50,    4.40,  -18.60
    5.00,    3.60,   -8.80,  -17.00,  -19.40,  -43.10,  -34.30,  -43.30,  -48.70,  -50.50,  -12.60,   21.30,   19.60,  -26.50,  -42.10,  -13.90,    4.80,  -19.40
    5.60,    4.10,   -9.80,  -18.50,  -21.10,  -46.30,  -36.90,  -45.10,  -51.00,  -53.20,  -14.00,   23.90,   21.90,  -28.60,  -44.30,  -14.40,    5.40,  -20.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.52,   -1.60,   -3.63,   -4.17,   -9.07,   -8.72,  -18.42,  -16.41,  -14.97,   -2.10,    3.10,    2.82,   -5.85,  -14.19,   -3.98,    0.67,   -5.45
    1.00,    0.91,   -2.77,   -5.81,   -6.86,  -14.74,  -14.07,  -28.55,  -25.78,  -23.55,   -3.33,    5.13,    4.79,   -9.47,  -22.35,   -6.29,    1.20,   -8.52
    1.60,    1.44,   -4.37,   -9.14,  -10.73,  -22.42,  -21.41,  -41.44,  -37.66,  -34.88,   -5.30,    8.11,    7.73,  -14.48,  -32.95,   -9.24,    1.87,  -12.71
    2.00,    1.83,   -5.39,  -11.18,  -13.11,  -27.08,  -25.99,  -48.62,  -44.53,  -41.42,   -6.66,   10.14,    9.57,  -17.69,  -39.15,  -10.91,    2.40,  -15.08
    2.60,    2.35,   -6.99,  -14.22,  -16.69,  -33.63,  -32.42,  -57.64,  -53.28,  -50.00,   -8.51,   13.25,   12.52,  -22.14,  -47.15,  -12.97,    3.20,  -18.30
    3.00,    2.74,   -8.01,  -16.11,  -18.93,  -37.66,  -36.24,  -62.62,  -58.28,  -55.09,   -9.74,   15.27,   14.36,  -24.93,  -51.71,  -14.12,    3.73,  -20.11
