National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   19.30,   26.00,   -8.20,  -11.00,  -27.20,  -24.10,  -33.50,  -27.70,  -18.20,  -20.30,    2.40,   -1.70,  -15.50,  -28.40,  -12.00,   14.60,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    4.08,   -1.45,   -2.09,   -4.79,   -5.35,  -10.31,   -6.56,   -3.34,   -3.33,    0.24,   -0.49,   -2.92,   -7.34,   -2.05,    2.00,   -2.37
    1.00,    4.44,    6.84,   -2.47,   -3.43,   -7.81,   -8.72,  -16.57,  -10.62,   -5.52,   -5.55,    0.48,   -0.74,   -4.74,  -11.75,   -3.47,    3.33,   -3.77
    1.60,    7.18,   10.77,   -3.77,   -5.22,  -12.09,  -13.30,  -25.05,  -16.41,   -8.72,   -8.63,    0.72,   -1.10,   -7.38,  -17.78,   -5.26,    5.33,   -5.73
    2.00,    9.01,   13.54,   -4.79,   -6.56,  -14.74,  -16.36,  -30.20,  -19.84,  -10.76,  -10.48,    0.84,   -1.35,   -9.05,  -21.53,   -6.55,    6.67,   -6.84
    2.60,   11.75,   17.61,   -6.10,   -8.35,  -18.51,  -20.34,  -37.02,  -24.69,  -13.66,  -13.32,    1.19,   -1.60,  -11.42,  -26.75,   -8.22,    8.80,   -8.52
    3.00,   13.58,   20.38,   -6.97,   -9.54,  -20.91,  -22.94,  -41.25,  -27.66,  -15.55,  -15.04,    1.43,   -1.72,  -12.95,  -30.02,   -9.24,   10.13,   -9.50
    3.60,   16.19,   24.31,   -8.13,  -11.18,  -24.31,  -26.61,  -46.96,  -31.72,  -18.17,  -17.63,    1.67,   -1.96,  -15.04,  -34.42,  -10.91,   12.27,  -10.89
    4.00,   18.02,   27.07,   -9.00,  -12.22,  -26.45,  -28.75,  -50.28,  -34.38,  -19.91,  -19.24,    1.91,   -1.96,  -16.43,  -37.03,  -11.81,   13.73,  -11.73
    4.60,   20.76,   31.15,  -10.16,  -13.86,  -29.60,  -31.96,  -55.06,  -37.97,  -22.53,  -21.45,    2.27,   -2.09,  -18.38,  -40.78,  -13.22,   15.87,  -12.85
    5.00,   22.58,   33.92,  -10.89,  -14.90,  -31.49,  -33.94,  -57.83,  -40.16,  -24.13,  -22.93,    2.51,   -2.09,  -19.64,  -43.07,  -14.12,   17.20,  -13.55
    5.60,   25.20,   37.85,  -11.90,  -16.39,  -34.26,  -36.85,  -61.69,  -43.28,  -26.45,  -25.03,    2.86,   -2.09,  -21.59,  -46.33,  -15.40,   19.47,  -14.39

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.00,    0.80,   -0.60,   -3.40,   -2.20,   -6.70,  -12.70,   -7.70,   -0.90,    0.60,    2.90,   -1.00,   -7.20,   -2.70,    2.00,   -2.20
    1.00,    3.70,    1.60,    1.40,   -0.90,   -5.60,   -3.60,  -10.70,  -19.60,  -12.30,   -1.50,    1.00,    4.90,   -1.70,  -11.30,   -4.30,    3.40,   -3.50
    1.60,    5.90,    2.60,    2.20,   -1.40,   -8.70,   -5.60,  -16.00,  -28.30,  -18.60,   -2.40,    1.60,    7.80,   -2.60,  -16.70,   -6.50,    5.40,   -5.10
    2.00,    7.40,    3.30,    2.80,   -1.70,  -10.60,   -6.90,  -19.20,  -33.20,  -22.40,   -3.00,    2.00,    9.80,   -3.20,  -19.80,   -7.80,    6.80,   -6.00
    2.60,    9.60,    4.30,    3.60,   -2.20,  -13.40,   -8.70,  -23.40,  -39.20,  -27.50,   -3.80,    2.60,   12.70,   -4.00,  -23.80,   -9.60,    8.90,   -7.10
    3.00,   11.00,    5.00,    4.20,   -2.50,  -15.20,   -9.90,  -25.90,  -42.50,  -30.60,   -4.40,    3.00,   14.60,   -4.50,  -26.10,  -10.70,   10.20,   -7.80
    3.60,   13.30,    6.00,    5.00,   -2.90,  -17.70,  -11.50,  -29.30,  -46.70,  -34.80,   -5.20,    3.60,   17.60,   -5.20,  -29.20,  -12.10,   12.30,   -8.60
    4.00,   14.70,    6.70,    5.60,   -3.10,  -19.40,  -12.50,  -31.30,  -49.00,  -37.30,   -5.70,    4.00,   19.50,   -5.60,  -31.00,  -13.00,   13.60,   -9.00
    4.60,   16.90,    7.70,    6.40,   -3.50,  -21.70,  -14.00,  -34.00,  -52.00,  -40.80,   -6.50,    4.70,   22.40,   -6.20,  -33.30,  -14.20,   15.70,   -9.50
    5.00,   18.40,    8.40,    7.00,   -3.70,  -23.10,  -14.90,  -35.60,  -53.60,  -42.90,   -7.00,    5.10,   24.40,   -6.60,  -34.70,  -14.90,   17.10,   -9.80
    5.60,   20.60,    9.40,    7.80,   -4.10,  -25.20,  -16.30,  -37.80,  -55.70,  -45.70,   -7.80,    5.70,   27.30,   -7.20,  -36.60,  -15.90,   19.10,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.87,    1.46,    1.16,   -0.89,   -4.28,   -3.36,  -12.34,  -19.84,  -11.19,   -1.11,    0.72,    3.56,   -1.39,  -11.75,   -3.47,    2.67,   -3.07
    1.00,    4.83,    2.33,    2.03,   -1.34,   -7.05,   -5.50,  -19.71,  -30.62,  -17.88,   -1.85,    1.19,    6.01,   -2.37,  -18.43,   -5.52,    4.53,   -4.89
    1.60,    7.70,    3.78,    3.19,   -2.09,  -10.96,   -8.56,  -29.47,  -44.22,  -27.03,   -2.96,    1.91,    9.57,   -3.62,  -27.24,   -8.34,    7.20,   -7.12
    2.00,    9.66,    4.80,    4.06,   -2.53,  -13.35,  -10.55,  -35.36,  -51.88,  -32.56,   -3.70,    2.39,   12.02,   -4.46,  -32.30,  -10.01,    9.07,   -8.38
    2.60,   12.53,    6.26,    5.22,   -3.28,  -16.88,  -13.30,  -43.09,  -61.25,  -39.97,   -4.69,    3.10,   15.58,   -5.57,  -38.83,  -12.32,   11.87,   -9.92
    3.00,   14.36,    7.28,    6.10,   -3.73,  -19.14,  -15.14,  -47.70,  -66.41,  -44.48,   -5.43,    3.58,   17.91,   -6.27,  -42.58,  -13.74,   13.60,  -10.89
    3.60,   17.36,    8.73,    7.26,   -4.32,  -22.29,  -17.58,  -53.96,  -72.97,  -50.58,   -6.41,    4.30,   21.60,   -7.24,  -47.63,  -15.53,   16.40,  -12.01
    4.00,   19.19,    9.75,    8.13,   -4.62,  -24.43,  -19.11,  -57.64,  -76.56,  -54.22,   -7.03,    4.77,   23.93,   -7.80,  -50.57,  -16.69,   18.13,  -12.57
    4.60,   22.06,   11.21,    9.29,   -5.22,  -27.33,  -21.41,  -62.62,  -81.25,  -59.30,   -8.01,    5.61,   27.48,   -8.64,  -54.32,  -18.23,   20.93,  -13.27
    5.00,   24.02,   12.23,   10.16,   -5.51,  -29.09,  -22.78,  -65.56,  -83.75,  -62.35,   -8.63,    6.09,   29.94,   -9.19,  -56.61,  -19.13,   22.80,  -13.69
    5.60,   26.89,   13.68,   11.32,   -6.11,  -31.74,  -24.92,  -69.61,  -87.03,  -66.42,   -9.62,    6.80,   33.50,  -10.03,  -59.71,  -20.41,   25.47,  -14.11

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.10,    0.80,   -2.00,   -5.80,   -6.00,   -9.00,  -13.40,   -7.20,   -3.30,    1.20,    1.10,   -2.30,   -9.50,   -3.10,    1.50,   -3.40
    1.00,    2.20,    3.50,    1.30,   -3.30,   -9.30,   -9.60,  -14.10,  -20.70,  -11.60,   -5.50,    2.00,    1.80,   -3.80,  -14.80,   -5.00,    2.50,   -5.30
    1.60,    3.50,    5.60,    2.10,   -5.10,  -14.20,  -14.50,  -20.60,  -29.80,  -17.60,   -8.50,    3.10,    2.80,   -5.70,  -21.60,   -7.70,    4.00,   -7.80
    2.00,    4.40,    7.00,    2.60,   -6.30,  -17.20,  -17.60,  -24.30,  -34.70,  -21.30,  -10.50,    3.90,    3.50,   -6.90,  -25.50,   -9.30,    5.00,   -9.20
    2.60,    5.70,    9.10,    3.40,   -8.00,  -21.30,  -21.70,  -29.00,  -40.80,  -26.30,  -13.30,    5.10,    4.60,   -8.60,  -30.50,  -11.50,    6.50,  -11.00
    3.00,    6.60,   10.50,    4.00,   -9.00,  -23.90,  -24.20,  -31.70,  -44.20,  -29.30,  -15.10,    5.90,    5.30,   -9.70,  -33.40,  -12.80,    7.50,  -12.10
    3.60,    7.90,   12.60,    4.80,  -10.60,  -27.50,  -27.70,  -35.20,  -48.30,  -33.40,  -17.70,    7.10,    6.40,  -11.10,  -37.10,  -14.60,    9.00,  -13.50
    4.00,    8.80,   14.00,    5.30,  -11.50,  -29.60,  -29.80,  -37.20,  -50.60,  -35.90,  -19.30,    8.00,    7.10,  -11.90,  -39.20,  -15.80,   10.00,  -14.20
    4.60,   10.10,   16.10,    6.10,  -12.90,  -32.70,  -32.70,  -39.80,  -53.40,  -39.30,  -21.70,    9.20,    8.20,  -13.20,  -42.00,  -17.30,   11.50,  -15.20
    5.00,   11.00,   17.50,    6.70,  -13.80,  -34.60,  -34.50,  -41.20,  -55.00,  -41.40,  -23.30,   10.00,    8.90,  -13.90,  -43.60,  -18.20,   12.50,  -15.80
    5.60,   12.40,   19.70,    7.50,  -15.10,  -37.20,  -37.00,  -43.20,  -56.90,  -44.30,  -25.50,   11.20,   10.00,  -14.90,  -45.70,  -19.50,   14.00,  -16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.70,    3.06,    1.16,   -2.98,   -7.30,   -9.17,  -16.57,  -20.94,  -10.47,   -4.07,    1.43,    1.35,   -3.20,  -15.50,   -3.98,    2.00,   -4.75
    1.00,    2.87,    5.09,    1.89,   -4.92,  -11.71,  -14.68,  -25.97,  -32.34,  -16.86,   -6.78,    2.39,    2.21,   -5.29,  -24.14,   -6.42,    3.33,   -7.40
    1.60,    4.57,    8.15,    3.05,   -7.60,  -17.88,  -22.17,  -37.94,  -46.56,  -25.58,  -10.48,    3.70,    3.44,   -7.94,  -35.24,   -9.88,    5.33,  -10.89
    2.00,    5.74,   10.19,    3.77,   -9.39,  -21.66,  -26.91,  -44.75,  -54.22,  -30.96,  -12.95,    4.65,    4.29,   -9.61,  -41.60,  -11.94,    6.67,  -12.85
    2.60,    7.44,   13.25,    4.93,  -11.92,  -26.83,  -33.18,  -53.41,  -63.75,  -38.23,  -16.40,    6.09,    5.64,  -11.98,  -49.76,  -14.76,    8.67,  -15.36
    3.00,    8.62,   15.28,    5.81,  -13.41,  -30.10,  -37.00,  -58.38,  -69.06,  -42.59,  -18.62,    7.04,    6.50,  -13.51,  -54.49,  -16.43,   10.00,  -16.90
    3.60,   10.31,   18.34,    6.97,  -15.80,  -34.63,  -42.35,  -64.83,  -75.47,  -48.55,  -21.82,    8.47,    7.85,  -15.46,  -60.52,  -18.74,   12.00,  -18.85
    4.00,   11.49,   20.38,    7.69,  -17.14,  -37.28,  -45.57,  -68.51,  -79.06,  -52.18,  -23.80,    9.55,    8.71,  -16.57,  -63.95,  -20.28,   13.33,  -19.83
    4.60,   13.19,   23.44,    8.85,  -19.23,  -41.18,  -50.00,  -73.30,  -83.44,  -57.12,  -26.76,   10.98,   10.06,  -18.38,  -68.52,  -22.21,   15.33,  -21.23
    5.00,   14.36,   25.47,    9.72,  -20.57,  -43.58,  -52.75,  -75.87,  -85.94,  -60.17,  -28.73,   11.93,   10.92,  -19.36,  -71.13,  -23.36,   16.67,  -22.07
    5.60,   16.19,   28.68,   10.89,  -22.50,  -46.85,  -56.57,  -79.56,  -88.91,  -64.39,  -31.44,   13.37,   12.27,  -20.75,  -74.55,  -25.03,   18.67,  -23.04

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    3.00,    0.00,    0.40,   -2.50,   -2.10,   -3.00,   -1.80,   -0.20,    0.20,    0.80,    2.60,   -0.70,   -2.30,    0.20,    2.80,    0.00
    1.00,    4.50,    4.90,    0.00,    0.60,   -4.10,   -3.50,   -4.90,   -3.00,   -0.40,    0.30,    1.40,    4.40,   -1.20,   -3.80,    0.40,    4.60,    0.00
    1.60,    7.20,    7.90,    0.00,    1.00,   -6.50,   -5.40,   -7.60,   -4.70,   -0.60,    0.40,    2.20,    7.00,   -1.80,   -5.90,    0.70,    7.40,    0.10
    2.00,    9.10,    9.80,    0.00,    1.30,   -8.00,   -6.70,   -9.30,   -5.80,   -0.70,    0.50,    2.70,    8.80,   -2.20,   -7.30,    0.90,    9.20,    0.10
    2.60,   11.80,   12.80,    0.10,    1.70,  -10.20,   -8.50,  -11.70,   -7.50,   -1.00,    0.70,    3.60,   11.40,   -2.80,   -9.20,    1.10,   12.00,    0.30
    3.00,   13.60,   14.80,    0.10,    1.90,  -11.60,   -9.70,  -13.20,   -8.50,   -1.10,    0.90,    4.10,   13.20,   -3.20,  -10.50,    1.30,   13.80,    0.40
    3.60,   16.30,   17.70,    0.10,    2.30,  -13.60,  -11.30,  -15.40,  -10.10,   -1.30,    1.10,    5.00,   15.80,   -3.70,  -12.30,    1.60,   16.60,    0.60
    4.00,   18.10,   19.70,    0.20,    2.60,  -14.90,  -12.40,  -16.80,  -11.00,   -1.40,    1.20,    5.50,   17.60,   -4.10,  -13.40,    1.80,   18.50,    0.70
    4.60,   20.80,   22.70,    0.20,    3.00,  -16.80,  -14.00,  -18.70,  -12.50,   -1.60,    1.40,    6.40,   20.20,   -4.50,  -15.10,    2.10,   21.20,    0.90
    5.00,   22.60,   24.60,    0.20,    3.30,  -18.10,  -15.00,  -20.00,  -13.40,   -1.80,    1.60,    7.00,   22.00,   -4.90,  -16.10,    2.30,   23.10,    1.10
    5.60,   25.40,   27.60,    0.30,    3.70,  -19.90,  -16.40,  -21.70,  -14.80,   -2.00,    1.80,    7.80,   24.60,   -5.30,  -17.60,    2.60,   25.90,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    4.37,    0.00,    0.60,   -3.15,   -3.21,   -5.52,   -2.81,   -0.29,    0.25,    0.95,    3.19,   -0.97,   -3.75,    0.26,    3.73,    0.00
    1.00,    5.87,    7.13,    0.00,    0.89,   -5.16,   -5.35,   -9.02,   -4.69,   -0.58,    0.37,    1.67,    5.40,   -1.67,   -6.20,    0.51,    6.13,    0.00
    1.60,    9.40,   11.50,    0.00,    1.49,   -8.19,   -8.26,  -14.00,   -7.34,   -0.87,    0.49,    2.63,    8.59,   -2.51,   -9.62,    0.90,    9.87,    0.14
    2.00,   11.88,   14.26,    0.00,    1.94,  -10.08,  -10.24,  -17.13,   -9.06,   -1.02,    0.62,    3.22,   10.80,   -3.06,  -11.91,    1.16,   12.27,    0.14
    2.60,   15.40,   18.63,    0.15,    2.53,  -12.85,  -13.00,  -21.55,  -11.72,   -1.45,    0.86,    4.30,   13.99,   -3.90,  -15.01,    1.41,   16.00,    0.42
    3.00,   17.75,   21.54,    0.15,    2.83,  -14.61,  -14.83,  -24.31,  -13.28,   -1.60,    1.11,    4.89,   16.20,   -4.46,  -17.13,    1.67,   18.40,    0.56
    3.60,   21.28,   25.76,    0.15,    3.43,  -17.13,  -17.28,  -28.36,  -15.78,   -1.89,    1.36,    5.97,   19.39,   -5.15,  -20.07,    2.05,   22.13,    0.84
    4.00,   23.63,   28.68,    0.29,    3.87,  -18.77,  -18.96,  -30.94,  -17.19,   -2.03,    1.48,    6.56,   21.60,   -5.71,  -21.86,    2.31,   24.67,    0.98
    4.60,   27.15,   33.04,    0.29,    4.47,  -21.16,  -21.41,  -34.44,  -19.53,   -2.33,    1.73,    7.64,   24.79,   -6.27,  -24.63,    2.70,   28.27,    1.26
    5.00,   29.50,   35.81,    0.29,    4.92,  -22.80,  -22.94,  -36.83,  -20.94,   -2.62,    1.97,    8.35,   26.99,   -6.82,  -26.26,    2.95,   30.80,    1.54
    5.60,   33.16,   40.17,    0.44,    5.51,  -25.06,  -25.08,  -39.96,  -23.12,   -2.91,    2.22,    9.31,   30.18,   -7.38,  -28.71,    3.34,   34.53,    1.96

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,    1.20,    1.10,   -1.60,   -6.80,   -6.40,   -8.30,   -4.80,   -4.00,    2.30,    0.10,    0.60,   -2.40,   -6.50,   -0.50,   -0.10,   -2.40
    1.00,   -3.40,    2.00,    1.90,   -2.50,  -11.00,  -10.20,  -13.10,   -7.70,   -6.50,    3.90,    0.20,    1.00,   -3.90,  -10.30,   -0.80,   -0.20,   -3.80
    1.60,   -5.40,    3.10,    3.10,   -3.80,  -16.60,  -15.30,  -19.20,  -11.90,  -10.10,    6.20,    0.30,    1.50,   -5.80,  -15.50,   -1.20,   -0.20,   -5.70
    2.00,   -6.70,    3.90,    3.90,   -4.60,  -19.90,  -18.40,  -22.80,  -14.50,  -12.40,    7.80,    0.30,    1.90,   -6.90,  -18.50,   -1.40,   -0.30,   -6.80
    2.60,   -8.60,    5.10,    5.10,   -5.70,  -24.50,  -22.60,  -27.40,  -18.10,  -15.60,   10.10,    0.50,    2.50,   -8.40,  -22.70,   -1.70,   -0.30,   -8.30
    3.00,   -9.80,    5.90,    5.90,   -6.40,  -27.30,  -25.10,  -30.00,  -20.30,  -17.70,   11.70,    0.60,    2.90,   -9.30,  -25.20,   -1.80,   -0.30,   -9.10
    3.60,  -11.60,    7.10,    7.20,   -7.30,  -31.10,  -28.50,  -33.50,  -23.50,  -20.60,   14.00,    0.70,    3.50,  -10.40,  -28.50,   -2.00,   -0.30,  -10.30
    4.00,  -12.80,    7.90,    8.10,   -7.90,  -33.50,  -30.60,  -35.50,  -25.50,  -22.50,   15.60,    0.80,    3.90,  -11.10,  -30.50,   -2.00,   -0.30,  -11.00
    4.60,  -14.50,    9.10,    9.40,   -8.70,  -36.60,  -33.40,  -38.20,  -28.30,  -25.10,   17.90,    0.90,    4.50,  -12.00,  -33.30,   -2.10,   -0.30,  -11.90
    5.00,  -15.60,    9.90,   10.20,   -9.10,  -38.60,  -35.20,  -39.70,  -30.00,  -26.80,   19.50,    1.00,    4.90,  -12.50,  -35.00,   -2.10,   -0.30,  -12.50
    5.60,  -17.20,   11.10,   11.60,   -9.80,  -41.30,  -37.60,  -41.70,  -32.40,  -29.20,   21.80,    1.20,    5.50,  -13.20,  -37.20,   -2.10,   -0.20,  -13.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.74,    1.75,    1.60,   -2.38,   -8.56,   -9.79,  -15.29,   -7.50,   -5.81,    2.84,    0.12,    0.74,   -3.34,  -10.60,   -0.64,   -0.13,   -3.35
    1.00,   -4.44,    2.91,    2.76,   -3.73,  -13.85,  -15.60,  -24.13,  -12.03,   -9.45,    4.81,    0.24,    1.23,   -5.43,  -16.80,   -1.03,   -0.27,   -5.31
    1.60,   -7.05,    4.51,    4.50,   -5.66,  -20.91,  -23.39,  -35.36,  -18.59,  -14.68,    7.64,    0.36,    1.84,   -8.08,  -25.29,   -1.54,   -0.27,   -7.96
    2.00,   -8.75,    5.68,    5.66,   -6.86,  -25.06,  -28.13,  -41.99,  -22.66,  -18.02,    9.62,    0.36,    2.33,   -9.61,  -30.18,   -1.80,   -0.40,   -9.50
    2.60,  -11.23,    7.42,    7.40,   -8.49,  -30.86,  -34.56,  -50.46,  -28.28,  -22.67,   12.45,    0.60,    3.07,  -11.70,  -37.03,   -2.18,   -0.40,  -11.59
    3.00,  -12.79,    8.59,    8.56,   -9.54,  -34.38,  -38.38,  -55.25,  -31.72,  -25.73,   14.43,    0.72,    3.56,  -12.95,  -41.11,   -2.31,   -0.40,  -12.71
    3.60,  -15.14,   10.33,   10.45,  -10.88,  -39.17,  -43.58,  -61.69,  -36.72,  -29.94,   17.26,    0.84,    4.29,  -14.48,  -46.49,   -2.57,   -0.40,  -14.39
    4.00,  -16.71,   11.50,   11.76,  -11.77,  -42.19,  -46.79,  -65.38,  -39.84,  -32.70,   19.24,    0.95,    4.79,  -15.46,  -49.76,   -2.57,   -0.40,  -15.36
    4.60,  -18.93,   13.25,   13.64,  -12.97,  -46.10,  -51.07,  -70.35,  -44.22,  -36.48,   22.07,    1.07,    5.52,  -16.71,  -54.32,   -2.70,   -0.40,  -16.62
    5.00,  -20.37,   14.41,   14.80,  -13.56,  -48.61,  -53.82,  -73.11,  -46.88,  -38.95,   24.04,    1.19,    6.01,  -17.41,  -57.10,   -2.70,   -0.40,  -17.46
    5.60,  -22.45,   16.16,   16.84,  -14.61,  -52.02,  -57.49,  -76.80,  -50.63,  -42.44,   26.88,    1.43,    6.75,  -18.38,  -60.69,   -2.70,   -0.27,  -18.44

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.20,    2.30,    1.00,   -1.10,   -2.10,   -1.70,   -2.00,   -1.80,   -0.10,    0.40,    0.80,    0.70,   -1.90,   -0.50,    1.30,   -0.10
    1.00,    3.10,    2.00,    3.80,    1.60,   -1.80,   -3.50,   -2.70,   -3.30,   -3.00,   -0.20,    0.70,    1.40,    1.20,   -3.20,   -0.90,    2.20,   -0.20
    1.60,    5.00,    3.20,    6.00,    2.60,   -2.90,   -5.50,   -4.30,   -5.10,   -4.70,   -0.40,    1.10,    2.20,    1.90,   -5.00,   -1.30,    3.40,   -0.20
    2.00,    6.30,    3.90,    7.50,    3.20,   -3.50,   -6.80,   -5.30,   -6.30,   -5.80,   -0.40,    1.40,    2.70,    2.40,   -6.10,   -1.60,    4.30,   -0.30
    2.60,    8.20,    5.10,    9.80,    4.20,   -4.50,   -8.60,   -6.70,   -8.00,   -7.40,   -0.50,    1.80,    3.50,    3.20,   -7.80,   -2.10,    5.60,   -0.30
    3.00,    9.40,    5.90,   11.30,    4.80,   -5.10,   -9.80,   -7.60,   -9.10,   -8.40,   -0.60,    2.00,    4.10,    3.70,   -8.80,   -2.30,    6.50,   -0.30
    3.60,   11.30,    7.10,   13.50,    5.80,   -6.00,  -11.60,   -9.00,  -10.70,   -9.90,   -0.70,    2.40,    4.90,    4.50,  -10.40,   -2.70,    7.80,   -0.20
    4.00,   12.50,    7.90,   15.10,    6.50,   -6.60,  -12.70,   -9.80,  -11.70,  -10.90,   -0.80,    2.70,    5.50,    5.00,  -11.40,   -3.00,    8.60,   -0.20
    4.60,   14.40,    9.10,   17.30,    7.40,   -7.40,  -14.30,  -11.10,  -13.20,  -12.30,   -0.80,    3.10,    6.30,    5.80,  -12.90,   -3.30,    9.90,   -0.10
    5.00,   15.70,    9.90,   18.80,    8.10,   -7.90,  -15.40,  -11.90,  -14.10,  -13.20,   -0.90,    3.40,    6.80,    6.30,  -13.80,   -3.60,   10.80,   -0.10
    5.60,   17.60,   11.10,   21.10,    9.10,   -8.60,  -16.90,  -13.10,  -15.50,  -14.50,   -0.90,    3.80,    7.60,    7.20,  -15.10,   -3.90,   12.10,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    1.75,    3.34,    1.49,   -1.39,   -3.21,   -3.13,   -3.12,   -2.62,   -0.12,    0.48,    0.98,    0.97,   -3.10,   -0.64,    1.73,   -0.14
    1.00,    4.05,    2.91,    5.52,    2.38,   -2.27,   -5.35,   -4.97,   -5.16,   -4.36,   -0.25,    0.84,    1.72,    1.67,   -5.22,   -1.16,    2.93,   -0.28
    1.60,    6.53,    4.66,    8.71,    3.87,   -3.65,   -8.41,   -7.92,   -7.97,   -6.83,   -0.49,    1.31,    2.70,    2.65,   -8.16,   -1.67,    4.53,   -0.28
    2.00,    8.22,    5.68,   10.89,    4.77,   -4.41,  -10.40,   -9.76,   -9.84,   -8.43,   -0.49,    1.67,    3.31,    3.34,   -9.95,   -2.05,    5.73,   -0.42
    2.60,   10.70,    7.42,   14.22,    6.26,   -5.67,  -13.15,  -12.34,  -12.50,  -10.76,   -0.62,    2.15,    4.29,    4.46,  -12.72,   -2.70,    7.47,   -0.42
    3.00,   12.27,    8.59,   16.40,    7.15,   -6.42,  -14.98,  -14.00,  -14.22,  -12.21,   -0.74,    2.39,    5.03,    5.15,  -14.36,   -2.95,    8.67,   -0.42
    3.60,   14.75,   10.33,   19.59,    8.64,   -7.56,  -17.74,  -16.57,  -16.72,  -14.39,   -0.86,    2.86,    6.01,    6.27,  -16.97,   -3.47,   10.40,   -0.28
    4.00,   16.32,   11.50,   21.92,    9.69,   -8.31,  -19.42,  -18.05,  -18.28,  -15.84,   -0.99,    3.22,    6.75,    6.96,  -18.60,   -3.85,   11.47,   -0.28
    4.60,   18.80,   13.25,   25.11,   11.03,   -9.32,  -21.87,  -20.44,  -20.63,  -17.88,   -0.99,    3.70,    7.73,    8.08,  -21.04,   -4.24,   13.20,   -0.14
    5.00,   20.50,   14.41,   27.29,   12.07,   -9.95,  -23.55,  -21.92,  -22.03,  -19.19,   -1.11,    4.06,    8.34,    8.77,  -22.51,   -4.62,   14.40,   -0.14
    5.60,   22.98,   16.16,   30.62,   13.56,  -10.83,  -25.84,  -24.13,  -24.22,  -21.08,   -1.11,    4.53,    9.33,   10.03,  -24.63,   -5.01,   16.13,    0.14

          CMIP3inm_cm30_______ = climate model
