National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    1.10,    3.00,    0.40,   -6.70,  -13.10,  -15.90,  -14.40,  -12.00,   -8.90,   -6.40,   -3.60,   -1.20,   -6.50,  -14.10,   -6.30,    1.00,   -6.50
    4.60,    1.20,    3.50,    0.40,   -7.70,  -15.10,  -18.20,  -16.30,  -13.70,  -10.20,   -7.40,   -4.10,   -1.40,   -7.40,  -16.10,   -7.20,    1.10,   -7.40
    5.00,    1.30,    3.70,    0.50,   -8.40,  -16.40,  -19.60,  -17.60,  -14.80,  -11.10,   -8.00,   -4.50,   -1.50,   -8.10,  -17.30,   -7.90,    1.20,   -8.00
    5.60,    1.50,    4.20,    0.50,   -9.40,  -18.30,  -21.80,  -19.40,  -16.40,  -12.40,   -9.00,   -5.10,   -1.70,   -9.10,  -19.20,   -8.80,    1.30,   -8.90

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.40,   -0.50,   -0.90,   -1.30,   -1.50,   -1.50,   -1.40,   -1.10,   -0.70,   -0.50,   -0.60,   -1.40,   -1.10,   -0.40,   -0.90
    1.00,   -0.70,   -0.70,   -0.60,   -0.90,   -1.40,   -2.10,   -2.50,   -2.50,   -2.30,   -1.80,   -1.20,   -0.80,   -1.00,   -2.40,   -1.80,   -0.70,   -1.50
    1.60,   -1.10,   -1.20,   -1.00,   -1.40,   -2.30,   -3.40,   -3.90,   -4.00,   -3.60,   -2.90,   -2.00,   -1.30,   -1.60,   -3.80,   -2.80,   -1.20,   -2.40
    2.00,   -1.40,   -1.50,   -1.30,   -1.80,   -2.90,   -4.20,   -4.90,   -5.00,   -4.50,   -3.70,   -2.50,   -1.60,   -2.00,   -4.70,   -3.60,   -1.50,   -2.90
    2.60,   -1.80,   -1.90,   -1.70,   -2.30,   -3.80,   -5.50,   -6.40,   -6.40,   -5.90,   -4.80,   -3.20,   -2.10,   -2.60,   -6.10,   -4.60,   -2.00,   -3.80
    3.00,   -2.10,   -2.20,   -2.00,   -2.70,   -4.40,   -6.40,   -7.30,   -7.40,   -6.80,   -5.50,   -3.80,   -2.40,   -3.00,   -7.00,   -5.40,   -2.30,   -4.40
    3.60,   -2.60,   -2.70,   -2.40,   -3.20,   -5.30,   -7.60,   -8.70,   -8.80,   -8.20,   -6.70,   -4.60,   -2.90,   -3.60,   -8.40,   -6.50,   -2.70,   -5.30
    4.00,   -2.90,   -3.00,   -2.60,   -3.60,   -5.90,   -8.50,   -9.70,   -9.80,   -9.10,   -7.50,   -5.10,   -3.30,   -4.10,   -9.30,   -7.20,   -3.10,   -5.90
    4.60,   -3.30,   -3.50,   -3.10,   -4.20,   -6.80,   -9.80,  -11.00,  -11.20,  -10.40,   -8.60,   -5.90,   -3.80,   -4.70,  -10.70,   -8.30,   -3.50,   -6.80
    5.00,   -3.60,   -3.80,   -3.30,   -4.50,   -7.40,  -10.60,  -11.90,  -12.10,  -11.30,   -9.40,   -6.40,   -4.10,   -5.10,  -11.60,   -9.00,   -3.90,   -7.40
    5.60,   -4.10,   -4.30,   -3.70,   -5.10,   -8.30,  -11.90,  -13.30,  -13.50,  -12.60,  -10.60,   -7.30,   -4.70,   -5.70,  -12.90,  -10.10,   -4.40,   -8.30

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.00,   -0.50,   -0.90,   -1.40,   -1.70,   -1.70,   -1.40,   -0.80,   -0.20,    0.00,   -0.50,   -1.60,   -0.80,    0.00,   -0.70
    1.00,    0.00,    0.20,    0.00,   -0.90,   -1.50,   -2.30,   -2.80,   -2.80,   -2.30,   -1.30,   -0.30,    0.00,   -0.80,   -2.60,   -1.30,    0.10,   -1.20
    1.60,    0.10,    0.40,   -0.10,   -1.40,   -2.40,   -3.60,   -4.50,   -4.50,   -3.60,   -2.00,   -0.50,   -0.10,   -1.30,   -4.20,   -2.10,    0.10,   -1.90
    2.00,    0.10,    0.50,   -0.10,   -1.70,   -3.10,   -4.50,   -5.60,   -5.60,   -4.50,   -2.50,   -0.70,   -0.10,   -1.60,   -5.30,   -2.60,    0.10,   -2.30
    2.60,    0.10,    0.60,   -0.10,   -2.20,   -4.00,   -5.90,   -7.30,   -7.30,   -5.90,   -3.30,   -0.90,   -0.10,   -2.10,   -6.80,   -3.40,    0.20,   -3.00
    3.00,    0.10,    0.70,   -0.10,   -2.60,   -4.60,   -6.80,   -8.40,   -8.40,   -6.80,   -3.80,   -1.00,   -0.10,   -2.40,   -7.90,   -3.90,    0.20,   -3.50
    3.60,    0.10,    0.80,   -0.10,   -3.10,   -5.60,   -8.20,  -10.00,  -10.00,   -8.10,   -4.60,   -1.20,   -0.20,   -2.90,   -9.40,   -4.70,    0.30,   -4.20
    4.00,    0.10,    0.90,   -0.10,   -3.50,   -6.20,   -9.10,  -11.00,  -11.10,   -9.00,   -5.10,   -1.40,   -0.20,   -3.30,  -10.40,   -5.20,    0.30,   -4.60
    4.60,    0.10,    1.10,   -0.20,   -4.00,   -7.20,  -10.50,  -12.60,  -12.70,  -10.40,   -5.90,   -1.60,   -0.20,   -3.80,  -11.90,   -6.00,    0.30,   -5.30
    5.00,    0.20,    1.10,   -0.20,   -4.40,   -7.80,  -11.40,  -13.60,  -13.70,  -11.30,   -6.50,   -1.70,   -0.20,   -4.10,  -12.90,   -6.50,    0.40,   -5.80
    5.60,    0.20,    1.30,   -0.20,   -4.90,   -8.70,  -12.70,  -15.10,  -15.20,  -12.60,   -7.30,   -1.90,   -0.30,   -4.60,  -14.40,   -7.20,    0.40,   -6.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.20,    0.00,    0.00,   -0.20,   -0.50,   -0.70,   -0.90,   -0.90,   -0.60,    0.00,    0.40,   -0.10,   -0.70,   -0.50,    0.40,   -0.20
    1.00,    0.70,    0.30,    0.00,   -0.10,   -0.30,   -0.80,   -1.20,   -1.50,   -1.50,   -1.00,    0.00,    0.70,   -0.10,   -1.20,   -0.80,    0.60,   -0.40
    1.60,    1.10,    0.50,    0.00,   -0.10,   -0.40,   -1.20,   -2.00,   -2.50,   -2.50,   -1.60,    0.00,    1.10,   -0.20,   -1.90,   -1.40,    0.90,   -0.60
    2.00,    1.40,    0.60,   -0.10,   -0.20,   -0.60,   -1.50,   -2.50,   -3.10,   -3.10,   -2.00,    0.00,    1.40,   -0.30,   -2.40,   -1.70,    1.10,   -0.80
    2.60,    1.80,    0.80,   -0.10,   -0.20,   -0.70,   -2.00,   -3.20,   -4.00,   -4.00,   -2.60,    0.00,    1.80,   -0.30,   -3.10,   -2.20,    1.50,   -1.00
    3.00,    2.00,    0.90,   -0.10,   -0.20,   -0.80,   -2.30,   -3.70,   -4.60,   -4.60,   -3.00,    0.00,    2.10,   -0.40,   -3.50,   -2.60,    1.70,   -1.20
    3.60,    2.40,    1.10,   -0.10,   -0.30,   -1.00,   -2.80,   -4.40,   -5.50,   -5.60,   -3.60,    0.00,    2.40,   -0.50,   -4.20,   -3.10,    2.00,   -1.40
    4.00,    2.70,    1.20,   -0.10,   -0.30,   -1.10,   -3.10,   -4.90,   -6.20,   -6.20,   -4.10,    0.00,    2.70,   -0.50,   -4.70,   -3.40,    2.20,   -1.60
    4.60,    3.00,    1.40,   -0.10,   -0.40,   -1.30,   -3.50,   -5.60,   -7.10,   -7.10,   -4.70,    0.00,    3.00,   -0.60,   -5.40,   -3.90,    2.50,   -1.90
    5.00,    3.20,    1.50,   -0.20,   -0.40,   -1.40,   -3.80,   -6.10,   -7.70,   -7.70,   -5.10,    0.00,    3.30,   -0.70,   -5.90,   -4.30,    2.70,   -2.00
    5.60,    3.60,    1.60,   -0.20,   -0.50,   -1.60,   -4.30,   -6.80,   -8.60,   -8.60,   -5.70,   -0.10,    3.60,   -0.70,   -6.60,   -4.80,    2.90,   -2.30

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.50,   -0.70,   -1.00,   -1.70,   -2.60,   -2.80,   -2.20,   -1.50,   -0.90,   -0.30,   -0.80,   -2.40,   -1.50,   -0.20,   -1.20
    1.00,   -0.20,   -0.50,   -0.90,   -1.20,   -1.70,   -2.90,   -4.40,   -4.70,   -3.70,   -2.60,   -1.50,   -0.50,   -1.30,   -4.00,   -2.60,   -0.40,   -2.10
    1.60,   -0.30,   -0.90,   -1.40,   -1.90,   -2.80,   -4.70,   -6.90,   -7.40,   -5.90,   -4.20,   -2.40,   -0.80,   -2.00,   -6.40,   -4.20,   -0.70,   -3.30
    2.00,   -0.40,   -1.10,   -1.80,   -2.40,   -3.50,   -5.90,   -8.60,   -9.30,   -7.30,   -5.20,   -3.00,   -1.00,   -2.60,   -7.90,   -5.20,   -0.80,   -4.10
    2.60,   -0.50,   -1.40,   -2.40,   -3.20,   -4.50,   -7.60,  -11.10,  -12.00,   -9.50,   -6.90,   -4.00,   -1.30,   -3.30,  -10.20,   -6.80,   -1.10,   -5.40
    3.00,   -0.60,   -1.60,   -2.70,   -3.60,   -5.20,   -8.80,  -12.70,  -13.70,  -11.00,   -8.00,   -4.60,   -1.50,   -3.90,  -11.80,   -7.90,   -1.20,   -6.20
    3.60,   -0.70,   -2.00,   -3.30,   -4.40,   -6.30,  -10.60,  -15.10,  -16.30,  -13.10,   -9.60,   -5.60,   -1.80,   -4.70,  -14.00,   -9.50,   -1.50,   -7.40
    4.00,   -0.80,   -2.20,   -3.70,   -4.90,   -7.00,  -11.70,  -16.60,  -17.90,  -14.50,  -10.70,   -6.30,   -2.00,   -5.20,  -15.40,  -10.50,   -1.70,   -8.20
    4.60,   -0.90,   -2.50,   -4.20,   -5.60,   -8.10,  -13.40,  -18.80,  -20.30,  -16.60,  -12.40,   -7.30,   -2.40,   -6.00,  -17.50,  -12.10,   -1.90,   -9.40
    5.00,   -1.00,   -2.80,   -4.60,   -6.10,   -8.80,  -14.60,  -20.20,  -21.90,  -18.00,  -13.50,   -8.00,   -2.60,   -6.50,  -18.90,  -13.20,   -2.10,  -10.20
    5.60,   -1.10,   -3.10,   -5.20,   -6.90,   -9.80,  -16.30,  -22.30,  -24.10,  -20.00,  -15.20,   -9.00,   -2.90,   -7.30,  -20.90,  -14.70,   -2.40,  -11.30

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.10,    0.00,   -0.70,   -1.30,   -1.80,   -2.20,   -2.20,   -1.80,   -1.20,   -0.60,   -0.50,   -0.70,   -2.10,   -1.20,   -0.30,   -1.10
    1.00,   -0.70,   -0.20,    0.00,   -1.20,   -2.20,   -3.00,   -3.70,   -3.70,   -3.00,   -2.00,   -1.10,   -0.80,   -1.10,   -3.50,   -2.00,   -0.60,   -1.80
    1.60,   -1.20,   -0.30,   -0.10,   -1.90,   -3.50,   -4.90,   -5.90,   -5.90,   -4.80,   -3.10,   -1.70,   -1.30,   -1.80,   -5.60,   -3.20,   -0.90,   -2.90
    2.00,   -1.50,   -0.40,   -0.10,   -2.30,   -4.30,   -6.10,   -7.40,   -7.40,   -6.00,   -3.90,   -2.20,   -1.60,   -2.30,   -6.90,   -4.00,   -1.20,   -3.60
    2.60,   -2.00,   -0.60,   -0.10,   -3.00,   -5.70,   -7.90,   -9.50,   -9.50,   -7.70,   -5.20,   -2.80,   -2.10,   -3.00,   -9.00,   -5.20,   -1.50,   -4.70
    3.00,   -2.30,   -0.70,   -0.10,   -3.50,   -6.60,   -9.10,  -10.90,  -10.90,   -8.90,   -6.00,   -3.30,   -2.40,   -3.40,  -10.30,   -6.10,   -1.80,   -5.40
    3.60,   -2.80,   -0.80,   -0.20,   -4.20,   -7.90,  -10.90,  -12.90,  -13.00,  -10.70,   -7.20,   -4.00,   -2.90,   -4.10,  -12.30,   -7.30,   -2.20,   -6.50
    4.00,   -3.10,   -0.90,   -0.20,   -4.70,   -8.80,  -12.10,  -14.20,  -14.40,  -11.80,   -8.00,   -4.50,   -3.30,   -4.60,  -13.60,   -8.10,   -2.40,   -7.20
    4.60,   -3.60,   -1.00,   -0.20,   -5.40,  -10.20,  -13.90,  -16.20,  -16.40,  -13.50,   -9.30,   -5.20,   -3.80,   -5.30,  -15.50,   -9.30,   -2.80,   -8.20
    5.00,   -3.90,   -1.10,   -0.30,   -5.90,  -11.10,  -15.00,  -17.40,  -17.60,  -14.60,  -10.10,   -5.60,   -4.10,   -5.70,  -16.70,  -10.10,   -3.00,   -8.90
    5.60,   -4.40,   -1.20,   -0.30,   -6.70,  -12.40,  -16.70,  -19.20,  -19.50,  -16.30,  -11.40,   -6.40,   -4.60,   -6.40,  -18.50,  -11.40,   -3.40,   -9.90

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.80,    0.30,   -0.40,   -0.50,   -0.30,    0.00,    0.00,   -0.40,   -0.40,   -0.30,    0.10,   -0.20,   -0.10,   -0.30,    0.50,    0.00
    1.00,    0.90,    1.40,    0.50,   -0.60,   -0.80,   -0.50,    0.00,   -0.10,   -0.60,   -0.70,   -0.40,    0.10,   -0.30,   -0.20,   -0.60,    0.80,   -0.10
    1.60,    1.50,    2.20,    0.80,   -1.00,   -1.30,   -0.80,    0.10,   -0.10,   -1.00,   -1.00,   -0.70,    0.20,   -0.50,   -0.30,   -0.90,    1.30,   -0.10
    2.00,    1.90,    2.70,    1.10,   -1.20,   -1.60,   -0.90,    0.10,   -0.10,   -1.20,   -1.30,   -0.80,    0.20,   -0.60,   -0.30,   -1.10,    1.60,   -0.10
    2.60,    2.40,    3.50,    1.40,   -1.60,   -2.10,   -1.20,    0.10,   -0.20,   -1.60,   -1.70,   -1.10,    0.30,   -0.80,   -0.40,   -1.50,    2.10,   -0.20
    3.00,    2.70,    4.00,    1.60,   -1.90,   -2.40,   -1.40,    0.10,   -0.20,   -1.80,   -2.00,   -1.30,    0.30,   -0.90,   -0.50,   -1.70,    2.40,   -0.20
    3.60,    3.30,    4.70,    1.90,   -2.20,   -2.90,   -1.70,    0.10,   -0.20,   -2.20,   -2.40,   -1.50,    0.40,   -1.10,   -0.60,   -2.00,    2.80,   -0.20
    4.00,    3.60,    5.20,    2.10,   -2.50,   -3.20,   -1.90,    0.10,   -0.20,   -2.40,   -2.60,   -1.70,    0.40,   -1.20,   -0.70,   -2.30,    3.10,   -0.30
    4.60,    4.10,    5.90,    2.40,   -2.90,   -3.70,   -2.20,    0.20,   -0.30,   -2.80,   -3.10,   -2.00,    0.50,   -1.40,   -0.80,   -2.60,    3.50,   -0.30
    5.00,    4.40,    6.40,    2.60,   -3.10,   -4.00,   -2.40,    0.20,   -0.30,   -3.00,   -3.30,   -2.20,    0.50,   -1.50,   -0.80,   -2.80,    3.80,   -0.40
    5.60,    4.90,    7.10,    2.90,   -3.50,   -4.50,   -2.70,    0.20,   -0.30,   -3.40,   -3.70,   -2.40,    0.60,   -1.70,   -0.90,   -3.20,    4.20,   -0.40

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.20,   -0.70,   -1.00,   -1.10,   -1.30,   -1.50,   -1.30,   -0.80,   -0.40,   -0.30,   -0.60,   -1.30,   -0.80,   -0.20,   -0.70
    1.00,   -0.30,   -0.20,   -0.40,   -1.10,   -1.60,   -1.80,   -2.10,   -2.50,   -2.20,   -1.40,   -0.70,   -0.40,   -1.00,   -2.10,   -1.40,   -0.30,   -1.20
    1.60,   -0.50,   -0.30,   -0.60,   -1.70,   -2.60,   -2.90,   -3.40,   -3.90,   -3.50,   -2.20,   -1.10,   -0.70,   -1.60,   -3.40,   -2.30,   -0.50,   -2.00
    2.00,   -0.70,   -0.30,   -0.70,   -2.20,   -3.30,   -3.60,   -4.20,   -4.90,   -4.40,   -2.80,   -1.30,   -0.90,   -2.10,   -4.30,   -2.80,   -0.60,   -2.40
    2.60,   -0.90,   -0.50,   -1.00,   -2.90,   -4.30,   -4.70,   -5.50,   -6.40,   -5.70,   -3.60,   -1.70,   -1.20,   -2.70,   -5.50,   -3.70,   -0.80,   -3.20
    3.00,   -1.00,   -0.50,   -1.10,   -3.30,   -4.90,   -5.40,   -6.30,   -7.30,   -6.60,   -4.20,   -2.00,   -1.30,   -3.10,   -6.40,   -4.30,   -1.00,   -3.70
    3.60,   -1.20,   -0.60,   -1.30,   -4.00,   -5.90,   -6.50,   -7.50,   -8.80,   -7.90,   -5.00,   -2.40,   -1.60,   -3.70,   -7.60,   -5.10,   -1.10,   -4.40
    4.00,   -1.30,   -0.70,   -1.50,   -4.40,   -6.60,   -7.30,   -8.30,   -9.70,   -8.80,   -5.60,   -2.70,   -1.80,   -4.20,   -8.40,   -5.70,   -1.30,   -4.90
    4.60,   -1.50,   -0.80,   -1.70,   -5.10,   -7.60,   -8.40,   -9.50,  -11.10,  -10.10,   -6.40,   -3.10,   -2.10,   -4.80,   -9.70,   -6.60,   -1.50,   -5.60
    5.00,   -1.70,   -0.90,   -1.90,   -5.60,   -8.30,   -9.10,  -10.30,  -12.00,  -11.00,   -7.00,   -3.40,   -2.30,   -5.20,  -10.50,   -7.10,   -1.60,   -6.10
    5.60,   -1.90,   -1.00,   -2.10,   -6.20,   -9.30,  -10.10,  -11.40,  -13.40,  -12.30,   -7.90,   -3.80,   -2.60,   -5.90,  -11.70,   -8.00,   -1.80,   -6.80

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.50,   -0.80,   -1.10,   -1.10,   -1.20,   -1.60,   -1.60,   -1.00,   -0.50,   -0.30,   -0.80,   -1.30,   -1.00,   -0.30,   -0.80
    1.00,   -0.40,   -0.50,   -0.80,   -1.30,   -1.80,   -1.90,   -2.10,   -2.70,   -2.60,   -1.80,   -0.80,   -0.50,   -1.30,   -2.20,   -1.70,   -0.50,   -1.40
    1.60,   -0.70,   -0.80,   -1.30,   -2.10,   -2.80,   -3.00,   -3.30,   -4.20,   -4.20,   -2.80,   -1.30,   -0.70,   -2.10,   -3.50,   -2.80,   -0.70,   -2.30
    2.00,   -0.80,   -1.00,   -1.60,   -2.60,   -3.50,   -3.70,   -4.10,   -5.30,   -5.20,   -3.50,   -1.70,   -0.90,   -2.60,   -4.40,   -3.50,   -0.90,   -2.80
    2.60,   -1.10,   -1.30,   -2.00,   -3.40,   -4.60,   -4.90,   -5.30,   -6.90,   -6.80,   -4.60,   -2.20,   -1.20,   -3.40,   -5.70,   -4.50,   -1.20,   -3.70
    3.00,   -1.30,   -1.50,   -2.40,   -3.90,   -5.40,   -5.60,   -6.10,   -7.90,   -7.90,   -5.40,   -2.60,   -1.40,   -3.90,   -6.50,   -5.30,   -1.40,   -4.30
    3.60,   -1.50,   -1.80,   -2.80,   -4.80,   -6.40,   -6.70,   -7.30,   -9.50,   -9.40,   -6.40,   -3.10,   -1.70,   -4.70,   -7.80,   -6.30,   -1.70,   -5.10
    4.00,   -1.70,   -2.00,   -3.20,   -5.30,   -7.20,   -7.50,   -8.10,  -10.50,  -10.50,   -7.20,   -3.40,   -1.90,   -5.20,   -8.70,   -7.00,   -1.80,   -5.70
    4.60,   -2.00,   -2.30,   -3.60,   -6.10,   -8.30,   -8.60,   -9.30,  -12.00,  -12.00,   -8.30,   -4.00,   -2.10,   -6.00,  -10.00,   -8.10,   -2.10,   -6.50
    5.00,   -2.10,   -2.50,   -4.00,   -6.60,   -9.00,   -9.30,  -10.10,  -13.00,  -13.00,   -9.00,   -4.30,   -2.30,   -6.50,  -10.80,   -8.80,   -2.30,   -7.10
    5.60,   -2.40,   -2.80,   -4.50,   -7.40,  -10.10,  -10.50,  -11.20,  -14.50,  -14.50,  -10.20,   -4.90,   -2.60,   -7.30,  -12.10,   -9.80,   -2.60,   -8.00

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,   -0.30,   -0.90,   -1.10,   -1.30,   -1.30,   -1.20,   -1.10,   -1.00,   -0.50,   -0.10,   -0.80,   -1.30,   -0.90,    0.00,   -0.70
    1.00,    0.00,    0.00,   -0.60,   -1.40,   -1.90,   -2.20,   -2.20,   -1.90,   -1.90,   -1.60,   -0.90,   -0.20,   -1.30,   -2.10,   -1.50,   -0.10,   -1.20
    1.60,    0.00,    0.00,   -0.90,   -2.30,   -3.00,   -3.50,   -3.40,   -3.10,   -3.00,   -2.60,   -1.40,   -0.40,   -2.10,   -3.30,   -2.30,   -0.10,   -2.00
    2.00,    0.00,    0.00,   -1.10,   -2.90,   -3.80,   -4.40,   -4.30,   -3.80,   -3.70,   -3.30,   -1.80,   -0.50,   -2.60,   -4.20,   -2.90,   -0.20,   -2.50
    2.60,    0.00,    0.00,   -1.50,   -3.70,   -5.00,   -5.70,   -5.60,   -5.00,   -4.80,   -4.30,   -2.30,   -0.70,   -3.40,   -5.40,   -3.80,   -0.20,   -3.20
    3.00,    0.00,    0.00,   -1.70,   -4.30,   -5.80,   -6.60,   -6.40,   -5.70,   -5.60,   -4.90,   -2.60,   -0.80,   -3.90,   -6.30,   -4.40,   -0.20,   -3.70
    3.60,    0.00,    0.00,   -2.10,   -5.20,   -6.90,   -7.90,   -7.70,   -6.90,   -6.70,   -5.90,   -3.20,   -0.90,   -4.70,   -7.50,   -5.30,   -0.30,   -4.40
    4.00,    0.00,    0.00,   -2.30,   -5.80,   -7.70,   -8.80,   -8.50,   -7.60,   -7.40,   -6.60,   -3.60,   -1.00,   -5.30,   -8.30,   -5.90,   -0.30,   -4.90
    4.60,    0.00,    0.00,   -2.60,   -6.70,   -8.90,  -10.10,   -9.70,   -8.80,   -8.50,   -7.60,   -4.10,   -1.20,   -6.10,   -9.50,   -6.70,   -0.40,   -5.70
    5.00,    0.00,    0.00,   -2.90,   -7.30,   -9.70,  -11.00,  -10.60,   -9.50,   -9.20,   -8.30,   -4.50,   -1.30,   -6.60,  -10.40,   -7.30,   -0.40,   -6.20
    5.60,    0.00,    0.00,   -3.20,   -8.20,  -10.90,  -12.30,  -11.80,  -10.60,  -10.30,   -9.30,   -5.00,   -1.40,   -7.40,  -11.60,   -8.20,   -0.40,   -6.90

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.90,   -1.20,   -1.50,   -1.90,   -2.40,   -2.50,   -2.50,   -2.10,   -1.40,   -1.00,   -0.80,   -1.50,   -2.50,   -1.50,   -0.80,   -1.60
    1.00,   -1.20,   -1.50,   -1.90,   -2.50,   -3.20,   -4.00,   -4.20,   -4.10,   -3.50,   -2.40,   -1.60,   -1.30,   -2.60,   -4.10,   -2.50,   -1.30,   -2.60
    1.60,   -2.00,   -2.50,   -3.10,   -4.00,   -5.20,   -6.40,   -6.70,   -6.60,   -5.60,   -3.90,   -2.60,   -2.10,   -4.10,   -6.60,   -4.00,   -2.20,   -4.20
